"AF001";"AF003";"AF006";"AF009";"AF011";"AF017";"AF023";"AF043";"AFKEY";
"AF";"944";"";"";"";"0";"";"";"150  00003656";
"AF";"944";"7";"";"831115";"0";"";"";"150  00003656";
"AF";"944";"8";"";"831114";"62814";"";"";"150  00003656";
"AF";"944";"9";"";"831114";"66216";"";"";"150  00003656";
"AF";"947";"";"";"";"0";"";"";"150  00003656";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003656";
"AF";"949";"";"";"";"0";"";"";"150  00003656";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"150  00003656";
"AF";"947";"";"";"";"0";"";"";"150  00003657";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003657";
"AF";"949";"";"";"";"0";"";"";"150  00003657";
"AF";"949";"6";"";"1222";"0";"D. 451";"";"150  00003657";
"AF";"943";"";"";"";"0";"";"";"150  00003658";
"AF";"943";"40";"";"";"0";"SI";"";"150  00003658";
"AF";"947";"";"";"";"0";"";"";"150  00003658";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003658";
"AF";"949";"";"";"";"0";"";"";"150  00003658";
"AF";"949";"6";"";"1213";"0";"D.404";"";"150  00003658";
"AF";"944";"";"";"";"0";"";"";"150  00003659";
"AF";"944";"4";"";"860831";"2065828";"";"";"150  00003659";
"AF";"947";"";"";"";"0";"";"";"150  00003659";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003659";
"AF";"949";"";"";"";"0";"";"";"150  00003659";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003659";
"AF";"949";"7";"";"950602";"0";"4405";"";"150  00003659";
"AF";"944";"";"";"";"0";"";"";"150  00003661";
"AF";"944";"7";"";"811002";"0";"";"";"150  00003661";
"AF";"944";"8";"";"811002";"501509";"";"";"150  00003661";
"AF";"944";"9";"";"811002";"501637";"";"";"150  00003661";
"AF";"947";"";"";"";"0";"";"";"150  00003661";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003661";
"AF";"949";"";"";"";"0";"";"";"150  00003661";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003661";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003661";
"AF";"949";"7";"";"931221";"0";"1311";"";"150  00003661";
"AF";"944";"";"";"";"0";"";"";"150  00003662";
"AF";"944";"7";"";"800218";"0";"";"";"150  00003662";
"AF";"944";"8";"";"800115";"753108";"";"";"150  00003662";
"AF";"944";"9";"";"800115";"0";"";"";"150  00003662";
"AF";"947";"900";"";"80710";"0";"D.1464";"";"150  00003658";
"AF";"947";"";"";"";"0";"";"";"150  00003662";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003662";
"AF";"949";"";"";"";"0";"";"";"150  00003662";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003662";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003662";
"AF";"949";"7";"";"931221";"0";"1311";"";"150  00003662";
"AF";"947";"";"";"";"0";"";"";"150  00003664";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003664";
"AF";"949";"";"";"";"0";"";"";"150  00003664";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003664";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003664";
"AF";"949";"7";"";"931221";"0";"1255";"";"150  00003664";
"AF";"947";"";"";"";"0";"";"";"150  00003665";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003665";
"AF";"949";"";"";"";"0";"";"";"150  00003665";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003665";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003665";
"AF";"949";"7";"";"931221";"0";"1255";"";"150  00003665";
"AF";"947";"";"";"";"0";"";"";"150  00003666";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003666";
"AF";"949";"";"";"";"0";"";"";"150  00003666";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003666";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003666";
"AF";"949";"7";"";"931221";"0";"1212";"";"150  00003666";
"AF";"947";"";"";"";"0";"";"";"150  00003667";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003667";
"AF";"949";"";"";"";"0";"";"";"150  00003667";
"AF";"949";"6";"";"1220";"0";"D.434";"";"150  00003667";
"AF";"944";"";"";"";"0";"";"";"150  00003668";
"AF";"944";"7";"";"790728";"0";"";"";"150  00003668";
"AF";"944";"8";"";"790725";"50054";"";"";"150  00003668";
"AF";"947";"";"";"";"0";"";"";"150  00003668";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003668";
"AF";"949";"";"";"";"0";"";"";"150  00003668";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003668";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003668";
"AF";"949";"7";"";"931221";"0";"1284";"";"150  00003668";
"AF";"947";"";"";"";"0";"";"";"150  00003669";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003669";
"AF";"949";"";"";"";"0";"";"";"150  00003669";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003669";
"AF";"949";"6";"";"10725";"0";"D.376";"";"150  00003669";
"AF";"949";"7";"";"931220";"0";"917";"";"150  00003669";
"AF";"947";"";"";"";"0";"";"";"150  00003670";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003670";
"AF";"949";"";"";"";"0";"";"";"150  00003670";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003670";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003670";
"AF";"949";"7";"";"931220";"0";"1124";"";"150  00003670";
"AF";"947";"";"";"";"0";"";"";"150  00003671";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003671";
"AF";"949";"";"";"";"0";"";"";"150  00003671";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003671";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003671";
"AF";"949";"7";"";"931221";"0";"1255";"";"150  00003671";
"AF";"947";"";"";"";"0";"";"";"150  00003672";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003672";
"AF";"949";"";"";"";"0";"";"";"150  00003672";
"AF";"949";"6";"";"1213";"0";"D. 406";"";"150  00003672";
"AF";"944";"";"";"";"0";"";"";"150  00003673";
"AF";"944";"7";"";"780414";"0";"";"";"150  00003673";
"AF";"944";"8";"";"780410";"153485";"";"";"150  00003673";
"AF";"944";"9";"";"780414";"0";"";"";"150  00003673";
"AF";"947";"";"";"";"0";"";"";"150  00003673";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003673";
"AF";"949";"";"";"";"0";"";"";"150  00003673";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003673";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003673";
"AF";"949";"7";"";"931220";"0";"1133";"";"150  00003673";
"AF";"947";"";"";"";"0";"";"";"150  00003674";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003674";
"AF";"949";"";"";"";"0";"";"";"150  00003674";
"AF";"949";"6";"";"1220";"0";"D.434";"";"150  00003674";
"AF";"947";"";"";"";"0";"";"";"150  00003675";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003675";
"AF";"949";"";"";"";"0";"";"";"150  00003675";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003675";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003675";
"AF";"949";"7";"";"931220";"0";"1192";"";"150  00003675";
"AF";"947";"";"";"";"0";"";"";"150  00003677";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003677";
"AF";"949";"";"";"";"0";"";"";"150  00003677";
"AF";"949";"6";"";"1220";"0";"D.434";"";"150  00003677";
"AF";"944";"";"";"";"0";"";"";"150  00003678";
"AF";"944";"7";"";"790806";"0";"";"";"150  00003678";
"AF";"944";"8";"";"790804";"34204";"";"";"150  00003678";
"AF";"944";"9";"";"790804";"34811";"";"";"150  00003678";
"AF";"947";"";"";"";"0";"";"";"150  00003678";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003678";
"AF";"949";"";"";"";"0";"";"";"150  00003678";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003678";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003678";
"AF";"949";"7";"";"931220";"0";"1198";"";"150  00003678";
"AF";"944";"";"";"";"0";"";"";"150  00003679";
"AF";"944";"7";"";"810320";"0";"";"";"150  00003679";
"AF";"944";"8";"";"810325";"27661";"";"";"150  00003679";
"AF";"944";"9";"";"810325";"0";"";"";"150  00003679";
"AF";"947";"";"";"";"0";"";"";"150  00003679";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003679";
"AF";"949";"";"";"";"0";"";"";"150  00003679";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003679";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003679";
"AF";"949";"7";"";"931221";"0";"1227";"";"150  00003679";
"AF";"947";"";"";"";"0";"";"";"150  00003680";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003680";
"AF";"949";"";"";"";"0";"";"";"150  00003680";
"AF";"949";"6";"";"1220";"0";"D.434";"";"150  00003680";
"AF";"947";"";"";"";"0";"";"";"150  00003681";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003681";
"AF";"949";"";"";"";"0";"";"";"150  00003681";
"AF";"949";"6";"";"1220";"0";"D.434";"";"150  00003681";
"AF";"947";"";"";"";"0";"";"";"150  00003682";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003682";
"AF";"949";"";"";"";"0";"";"";"150  00003682";
"AF";"949";"6";"";"1220";"0";"D.434";"";"150  00003682";
"AF";"947";"";"";"";"0";"";"";"150  00003684";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003684";
"AF";"949";"";"";"";"0";"";"";"150  00003684";
"AF";"949";"6";"";"1220";"0";"D.434";"";"150  00003684";
"AF";"947";"";"";"";"0";"";"";"150  00003685";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003685";
"AF";"949";"";"";"";"0";"";"";"150  00003685";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003685";
"AF";"949";"6";"";"10725";"0";"D.368";"";"150  00003685";
"AF";"949";"7";"";"931130";"0";"158";"";"150  00003685";
"AF";"947";"";"";"";"0";"";"";"150  00003686";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003686";
"AF";"949";"";"";"";"0";"";"";"150  00003686";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003686";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003686";
"AF";"949";"7";"";"931220";"0";"1045";"";"150  00003686";
"AF";"947";"";"";"";"0";"";"";"150  00003687";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003687";
"AF";"949";"";"";"";"0";"";"";"150  00003687";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003687";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003687";
"AF";"949";"7";"";"931221";"0";"1254";"";"150  00003687";
"AF";"944";"";"";"";"0";"";"";"150  00003688";
"AF";"944";"6";"";"";"0";"APPROV. COLL.";"";"150  00003688";
"AF";"947";"";"";"";"0";"";"";"150  00003688";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003688";
"AF";"949";"";"";"";"0";"";"";"150  00003688";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003688";
"AF";"949";"6";"";"10725";"0";"D.368";"";"150  00003688";
"AF";"949";"7";"";"931214";"0";"465";"";"150  00003688";
"AF";"944";"";"";"";"0";"";"";"150  00003689";
"AF";"944";"7";"";"840131";"0";"";"";"150  00003689";
"AF";"944";"8";"";"831231";"625209";"";"";"150  00003689";
"AF";"944";"9";"";"840125";"632533";"";"";"150  00003689";
"AF";"947";"";"";"";"0";"";"";"150  00003689";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003689";
"AF";"949";"";"";"";"0";"";"";"150  00003689";
"AF";"949";"6";"";"1222";"0";"D. 447";"";"150  00003689";
"AF";"947";"";"";"";"0";"";"";"150  00003690";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003690";
"AF";"949";"";"";"";"0";"";"";"150  00003690";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"150  00003690";
"AF";"944";"";"";"";"0";"";"";"150  00003691";
"AF";"944";"4";"";"860831";"3615198";"";"";"150  00003691";
"AF";"944";"6";"";"";"0";"DA RIAPPALTARE";"";"150  00003691";
"AF";"944";"7";"";"810221";"0";"";"";"150  00003691";
"AF";"944";"8";"";"800419";"6156";"";"";"150  00003691";
"AF";"946";"";"";"";"0";"";"";"150  00003691";
"AF";"946";"1";"";"871019";"0";"";"";"150  00003691";
"AF";"946";"2";"";"871029";"0";"";"";"150  00003691";
"AF";"946";"3";"";"";"0";"CERVI L.";"";"150  00003691";
"AF";"947";"";"";"";"0";"";"";"150  00003691";
"AF";"947";"2TD";"";"920401";"5023898";"DL1844/01.04.92";"";"150  00003691";
"AF";"947";"3TC";"";"921021";"0";"";"";"150  00003691";
"AF";"947";"600";"";"";"4643901";"";"";"150  00003691";
"AF";"947";"610";"";"950421";"30";"";"";"150  00003691";
"AF";"947";"700";"";"30630";"98";"D.1520/21.6.200";"";"150  00003691";
"AF";"947";"720";"";"";"0";"MANCA PROROGA";"";"150  00003691";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003691";
"AF";"949";"";"";"";"0";"";"";"150  00003691";
"AF";"949";"6";"";"11016";"0";"D.475";"";"150  00003691";
"AF";"949";"9";"";"1218";"46439010";"1 RATA CONV.223";"";"150  00003691";
"AF";"949";"10";"";"30404";"46439009";"2 RATA CONV.  1";"";"150  00003691";
"AF";"949";"11";"";"31016";"69658515";"3 RATA CONV. 19";"";"150  00003691";
"AF";"949";"12";"";"41102";"17628990";"ACC. 4 RATA  14";"";"150  00003691";
"AF";"949";"13";"";"41102";"52029525";"SALDO 4 RATA 15";"";"150  00003691";
"AF";"949";"14";"";"41215";"69658515";"5 RATA CONV. 16";"";"150  00003691";
"AF";"947";"";"";"";"0";"";"";"150  00003693";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003693";
"AF";"949";"";"";"";"0";"";"";"150  00003693";
"AF";"949";"6";"";"1222";"0";"D. 447";"";"150  00003693";
"AF";"944";"";"";"";"0";"";"";"150  00003694";
"AF";"944";"4";"";"860831";"774685";"";"";"150  00003694";
"AF";"944";"6";"";"";"0";"RESC. CONTRATTO";"";"150  00003694";
"AF";"944";"7";"";"810728";"0";"";"";"150  00003694";
"AF";"944";"8";"";"810710";"154783";"";"";"150  00003694";
"AF";"947";"";"";"";"0";"";"";"150  00003694";
"AF";"947";"2TD";"";"890927";"0";"DL 7132";"";"150  00003694";
"AF";"947";"3TC";"";"900403";"0";"REP.1773/ROMA";"";"150  00003694";
"AF";"947";"400";"";"";"792346";"";"";"150  00003694";
"AF";"947";"500";"";"";"692676";"";"";"150  00003694";
"AF";"947";"600";"";"";"791644";"DP4476/21.03.90";"";"150  00003694";
"AF";"947";"610";"";"910703";"15";"";"";"150  00003694";
"AF";"947";"700";"";"920103";"6";"DL1666/10.04.91";"";"150  00003694";
"AF";"947";"710";"";"";"791644";"";"";"150  00003694";
"AF";"947";"720";"";"930103";"12";"DL1840/01.04.92";"";"150  00003694";
"AF";"947";"730";"";"";"739998";"";"";"150  00003694";
"AF";"947";"740";"";"940103";"12";"DL 1884/10.3.93";"";"150  00003694";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003694";
"AF";"949";"";"";"";"0";"";"";"150  00003694";
"AF";"949";"6";"";"11004";"0";"D. 464";"";"150  00003694";
"AF";"947";"";"";"";"0";"";"";"150  00003695";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003695";
"AF";"949";"";"";"";"0";"";"";"150  00003695";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"150  00003695";
"AF";"944";"";"";"";"0";"";"";"150  00003697";
"AF";"944";"6";"";"851126";"1146534";"RISOL. CONS.";"";"150  00003697";
"AF";"944";"7";"";"840809";"0";"";"";"150  00003697";
"AF";"944";"8";"";"840522";"69083";"";"";"150  00003697";
"AF";"946";"";"";"";"0";"";"";"150  00003697";
"AF";"946";"1";"";"871019";"0";"";"";"150  00003697";
"AF";"946";"2";"";"871022";"0";"";"";"150  00003697";
"AF";"946";"3";"";"";"0";"CERVI L.";"";"150  00003697";
"AF";"947";"";"";"";"0";"";"";"150  00003697";
"AF";"947";"2TD";"";"880615";"0";"DL 3602";"";"150  00003697";
"AF";"947";"3TC";"";"881118";"0";"REP.157/ROMA";"";"150  00003697";
"AF";"947";"400";"";"";"1453296";"";"";"150  00003697";
"AF";"947";"500";"";"";"1334220";"";"";"150  00003697";
"AF";"947";"600";"";"";"1453296";"";"";"150  00003697";
"AF";"947";"610";"";"900718";"20";"";"";"150  00003697";
"AF";"947";"700";"";"901218";"5";"DL 286/23.01.91";"";"150  00003697";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003697";
"AF";"947";"900";"";"920408";"0";"DL 2557";"";"150  00003697";
"AF";"949";"";"";"";"0";"";"";"150  00003697";
"AF";"949";"6";"";"11004";"0";"D. 464";"";"150  00003697";
"AF";"947";"";"";"";"0";"";"";"150  00003698";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003698";
"AF";"949";"";"";"";"0";"";"";"150  00003698";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"150  00003698";
"AF";"947";"";"";"";"0";"";"";"150  00003699";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003699";
"AF";"949";"";"";"";"0";"";"";"150  00003699";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003699";
"AF";"949";"6";"";"10725";"0";"D.368";"";"150  00003699";
"AF";"949";"7";"";"931214";"0";"472";"";"150  00003699";
"AF";"947";"";"";"";"0";"";"";"150  00003701";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003701";
"AF";"949";"";"";"";"0";"";"";"150  00003701";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003701";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003701";
"AF";"949";"7";"";"931220";"0";"1135";"";"150  00003701";
"AF";"947";"";"";"";"0";"";"";"150  00003702";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003702";
"AF";"949";"";"";"";"0";"";"";"150  00003702";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"150  00003702";
"AF";"947";"";"";"";"0";"";"";"150  0000370200";
"AF";"947";"800";"";"";"0";"MLP";"";"150  0000370200";
"AF";"944";"";"";"";"0";"";"";"150  00003703";
"AF";"944";"6";"";"";"0";"SOSP.";"";"150  00003703";
"AF";"944";"7";"";"840421";"0";"";"";"150  00003703";
"AF";"944";"8";"";"840404";"288113";"";"";"150  00003703";
"AF";"947";"";"";"";"0";"";"";"150  00003703";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003703";
"AF";"949";"";"";"";"0";"";"";"150  00003703";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003703";
"AF";"949";"6";"";"10725";"0";"D.368";"";"150  00003703";
"AF";"949";"7";"";"931203";"0";"203";"";"150  00003703";
"AF";"944";"";"";"";"0";"";"";"150  00003704";
"AF";"944";"7";"";"830717";"0";"";"";"150  00003704";
"AF";"944";"8";"";"840608";"402560";"";"";"150  00003704";
"AF";"944";"9";"";"840608";"0";"";"";"150  00003704";
"AF";"947";"";"";"";"0";"";"";"150  00003704";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003704";
"AF";"949";"";"";"";"0";"";"";"150  00003704";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003704";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003704";
"AF";"949";"7";"";"931221";"0";"1254";"";"150  00003704";
"AF";"947";"";"";"";"0";"";"";"150  00003706";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003706";
"AF";"949";"";"";"";"0";"";"";"150  00003706";
"AF";"949";"6";"";"1220";"0";"D.434";"";"150  00003706";
"AF";"947";"";"";"";"0";"";"";"150  00003707";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003707";
"AF";"949";"";"";"";"0";"";"";"150  00003707";
"AF";"949";"6";"";"1220";"0";"D.434";"";"150  00003707";
"AF";"947";"";"";"";"0";"";"";"150  00003708";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003708";
"AF";"949";"";"";"";"0";"";"";"150  00003708";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"150  00003708";
"AF";"947";"";"";"";"0";"";"";"150  00003709";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003709";
"AF";"949";"";"";"";"0";"";"";"150  00003709";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003709";
"AF";"949";"6";"";"10725";"0";"D.368";"";"150  00003709";
"AF";"949";"7";"";"931214";"0";"454";"";"150  00003709";
"AF";"947";"";"";"";"0";"";"";"150  00003710";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003710";
"AF";"949";"";"";"";"0";"";"";"150  00003710";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"150  00003710";
"AF";"947";"";"";"";"0";"";"";"150  00003711";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003711";
"AF";"949";"";"";"";"0";"";"";"150  00003711";
"AF";"949";"6";"";"1218";"0";"D. 408";"";"150  00003711";
"AF";"944";"";"";"";"0";"";"";"150  00003712";
"AF";"944";"6";"";"";"0";"RES. CONTRATTO";"";"150  00003712";
"AF";"944";"7";"";"840416";"0";"";"";"150  00003712";
"AF";"944";"8";"";"840229";"354650";"";"";"150  00003712";
"AF";"947";"";"";"";"0";"";"";"150  00003712";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003712";
"AF";"949";"";"";"";"0";"";"";"150  00003712";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003712";
"AF";"949";"6";"";"10725";"0";"D.368";"";"150  00003712";
"AF";"949";"7";"";"931130";"0";"170";"";"150  00003712";
"AF";"944";"";"";"";"0";"";"";"150  00003713";
"AF";"944";"4";"";"860831";"73853";"";"";"150  00003713";
"AF";"944";"6";"";"860623";"283018";"SOSP.";"";"150  00003713";
"AF";"944";"7";"";"851211";"0";"";"";"150  00003713";
"AF";"944";"8";"";"851120";"375972";"";"";"150  00003713";
"AF";"946";"";"";"";"0";"";"";"150  00003713";
"AF";"946";"1";"";"870723";"0";"";"";"150  00003713";
"AF";"946";"2";"";"870728";"0";"";"";"150  00003713";
"AF";"949";"9";"";"";"0";"SALDO C. CH.";"";"150  00003711";
"AF";"946";"3";"";"";"0";"CERVI LUCIANO";"";"150  00003713";
"AF";"947";"";"";"";"0";"";"";"150  00003713";
"AF";"947";"2TD";"";"880524";"0";"DL 3058";"";"150  00003713";
"AF";"947";"3TC";"";"890707";"0";"REP.997/ROMA";"";"150  00003713";
"AF";"947";"400";"";"";"170311";"";"";"150  00003713";
"AF";"947";"500";"";"";"114980";"";"";"150  00003713";
"AF";"947";"600";"";"";"102419";"DP1819/13.03.89";"";"150  00003713";
"AF";"947";"610";"";"900707";"12";"";"";"150  00003713";
"AF";"947";"700";"";"920707";"24";"DL3521/26.06.91";"";"150  00003713";
"AF";"947";"720";"";"930113";"6";"";"";"150  00003713";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003713";
"AF";"947";"900";"";"930113";"0";"DL 63";"";"150  00003713";
"AF";"949";"";"";"";"0";"";"";"150  00003713";
"AF";"949";"6";"";"11004";"0";"D. 464";"";"150  00003713";
"AF";"949";"9";"";"530";"158036";"ESEC.SENTEN. 64";"";"150  00003713";
"AF";"949";"10";"";"";"42350813";"ESEC.SENTEN.  6";"";"150  00003713";
"AF";"944";"";"";"";"0";"";"";"150  00003714";
"AF";"944";"7";"";"840315";"0";"";"";"150  00003714";
"AF";"944";"8";"";"840315";"264658";"";"";"150  00003714";
"AF";"944";"9";"";"840315";"264658";"";"";"150  00003714";
"AF";"947";"";"";"";"0";"";"";"150  00003714";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003714";
"AF";"949";"";"";"";"0";"";"";"150  00003714";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"150  00003714";
"AF";"944";"";"";"";"0";"";"";"150  00003715";
"AF";"944";"6";"";"";"0";"NON COSEGNATI";"";"150  00003715";
"AF";"947";"";"";"";"0";"";"";"150  00003715";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003715";
"AF";"949";"";"";"";"0";"";"";"150  00003715";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003715";
"AF";"949";"7";"";"970130";"0";"6485/REVOCA";"";"150  00003715";
"AF";"944";"";"";"";"0";"";"";"150  00003716";
"AF";"944";"7";"";"861212";"0";"";"";"150  00003716";
"AF";"944";"8";"";"831220";"472680";"";"";"150  00003716";
"AF";"946";"";"";"";"0";"";"";"150  00003716";
"AF";"946";"1";"";"870723";"0";"";"";"150  00003716";
"AF";"946";"2";"";"870728";"0";"";"";"150  00003716";
"AF";"946";"3";"";"";"0";"CERVI LUCIANO";"";"150  00003716";
"AF";"947";"";"";"";"0";"";"";"150  00003716";
"AF";"947";"2TD";"";"890419";"0";"DL 2576";"";"150  00003716";
"AF";"947";"3TC";"";"891109";"0";"REP.1384/ROMA";"";"150  00003716";
"AF";"947";"400";"";"";"300035";"";"";"150  00003716";
"AF";"947";"500";"";"";"92338";"";"";"150  00003716";
"AF";"947";"600";"";"";"297976";"DP3574/26.10.89";"";"150  00003716";
"AF";"947";"610";"";"901109";"12";"";"";"150  00003716";
"AF";"947";"700";"";"920909";"22";"DL.635/12.2.92";"";"150  00003716";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003716";
"AF";"949";"";"";"";"0";"";"";"150  00003716";
"AF";"949";"6";"";"20403";"0";"D.130";"";"150  00003716";
"AF";"944";"";"";"";"0";"";"";"150  00003717";
"AF";"944";"7";"";"841203";"0";"";"";"150  00003717";
"AF";"944";"8";"";"841031";"30710";"";"";"150  00003717";
"AF";"944";"9";"";"841203";"38090";"";"";"150  00003717";
"AF";"947";"";"";"";"0";"";"";"150  00003717";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003717";
"AF";"949";"";"";"";"0";"";"";"150  00003717";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003717";
"AF";"949";"6";"";"10726";"0";"D.383";"";"150  00003717";
"AF";"949";"7";"";"931221";"0";"1325";"";"150  00003717";
"AF";"947";"";"";"";"0";"";"";"150  00003718";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003718";
"AF";"949";"";"";"";"0";"";"";"150  00003718";
"AF";"949";"6";"";"1220";"0";"D.434";"";"150  00003718";
"AF";"947";"";"";"";"0";"";"";"150  00003719";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003719";
"AF";"947";"900";"";"50627";"0";"D.33893";"";"150  00003719";
"AF";"949";"";"";"";"0";"";"";"150  00003719";
"AF";"949";"6";"";"1218";"0";"D. 410";"";"150  00003719";
"AF";"949";"9";"";"51116";"917298";"SALDO C.CH.  45";"";"150  00003719";
"AF";"947";"";"";"";"0";"";"";"150  00003720";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003720";
"AF";"949";"";"";"";"0";"";"";"150  00003720";
"AF";"949";"5";"";"";"0";"SI";"";"150  00003720";
"AF";"949";"6";"";"10725";"0";"D.368";"";"150  00003720";
"AF";"949";"7";"";"931214";"0";"463";"";"150  00003720";
"AF";"947";"";"";"";"0";"";"";"150  00003721";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003721";
"AF";"949";"";"";"";"0";"";"";"150  00003721";
"AF";"949";"6";"";"1222";"0";"D. 445";"";"150  00003721";
"AF";"947";"";"";"";"0";"";"";"150  00003723";
"AF";"947";"800";"";"";"0";"MLP";"";"150  00003723";
"AF";"949";"";"";"";"0";"";"";"150  00003723";
