"AC001";"AC003";"AC009";"AC011";"AC016";"AC022";"AC028";"AC033";"AC039";"AC059";"AC065";"AC085";"AC091";"AC097";"AC103";"AC109";"AC113";"AC119";"AC125";"AC131";"AC137";"AC139";"AC141";"AC143";"AC147";"AC151";"AC155";"AC159";"AC163";"AC169";"AC171";"AC179";"AC185";"AC187";"AC195";"AC201";"AC207";"AC213";"AC219";"AC225";"AC231";"AC251";"ACKEY";
"AC";"19880811";"SA";"00390";"880826";"3373.65";"05510";"880902";"JANNUZZI";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"/2";"";"5002300000587";
"AC";"19850119";"TC";"00837";"850120";"319.11";"05510";"850121";"AGRESTINI/ALBANESE";"";"";"";"";"0";"";"";"0";"850712";"3512179";"3512179";"AA";"0";"0";"0";"";"";"";"";"850723";"CA";"DC/2124";"851001";"";"";"";"";"";"";"";"";"";"";"5002300000589";
"AC";"19850131";"SA";"00837";"850201";"0";"05510";"";"";"";"";"880601";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"/2 CFR. PER TRASFER.";"";"5002300000589";
"AC";"19860206";"SA";"00837";"860207";"413.17";"05510";"";"";"";"";"880601";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"/3 ENEL V.PER.TRASFE";"";"5002300000589";
"AC";"19860407";"SA";"00837";"860408";"3784";"05510";"";"";"";"";"880601";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"/4 CFR. PER.TRASFER.";"";"5002300000589";
"AC";"19860612";"ZA";"00837";"860613";"0";"05510";"860614";"MANCINI";"";"";"";"";"0";"";"";"0";"870323";"0";"0";"";"0";"0";"0";"";"";"";"";"870324";"CG";"3264";"870514";"";"";"";"";"";"";"";"";"";"";"5002300000589";
"AC";"19861127";"TC";"00837";"870115";"0";"05510";"";"FERRINI";"";"";"";"";"0";"";"";"0";"870207";"459905";"0";"AA";"0";"0";"0";"";"";"";"";"870210";"DP";"338";"870320";"";"";"";"";"";"";"";"";"";"";"5002300000589";
"AC";"19870408";"ZG";"00837";"";"0";"05510";"";"RAPANELLI";"";"";"";"";"0";"";"";"0";"880601";"2732337";"2732337";"";"0";"0";"0";"";"";"";"";"880602";"CG";"6916";"881108";"";"";"";"";"";"";"";"";"";"";"5002300000589";
"AC";"19880121";"ZA";"00837";"";"0";"05510";"880601";"MANCONI";"";"";"";"";"0";"";"";"0";"880617";"0";"0";"";"0";"0";"0";"";"";"";"";"880621";"CG";"5332";"880803";"";"";"";"";"";"";"";"";"";"";"5002300000589";
"AC";"19910905";"ZG";"00837";"";"0";"05510";"";"SCUCCIMARRA";"";"";"";"";"0";"";"";"0";"910906";"-23291";"-23291";"";"0";"0";"0";"";"";"";"";"910913";"DG";"6472";"910924";"";"";"";"";"";"";"";"";"";"";"5002300000589";
"AC";"19821201";"SC";"01060";"840303";"38.06";"05510";"840304";"ROSA";"";"";"";"";"0";"";"";"0";"840703";"0";"0";"";"0";"0";"0";"";"";"";"";"840719";"CA";"DC/3438";"840731";"";"";"";"";"";"";"";"";"";"";"5002300000590";
"AC";"19900705";"SE";"01060";"900712";"189.34";"05510";"900716";"RAPANELLI";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"/2";"";"5002300000590";
"AC";"19910721";"SE";"01060";"";"0";"05510";"";"BALIVA";"";"";"";"";"0";"";"";"0";"910722";"188400";"188400";"";"0";"0";"0";"";"";"";"";"910903";"CG";"6631";"911030";"";"";"";"";"";"";"";"";"";"";"5002300000590";
"AC";"19850321";"SA";"01470";"850322";"276.3";"05510";"850525";"FERRINI";"";"";"";"";"0";"";"";"0";"850808";"1643886";"1509969";"AA";"0";"15";"0";"";"";"";"";"850828";"DC";"2618";"851011";"";"";"";"";"";"";"";"";"";"";"5002300000591";
"AC";"19850926";"SU";"01470";"850927";"210.02";"05510";"850928";"VARRIALE";"";"";"";"";"0";"";"";"0";"860130";"44106";"44106";"AA";"0";"0";"0";"";"";"";"";"860203";"DC";"7598";"860403";"";"";"";"";"";"";"";"";"RIPARAZIONE DANNI /3";"";"5002300000591";
"AC";"19870126";"ZA";"01470";"870127";"0";"05510";"870128";"MANCINI";"";"";"";"";"0";"";"";"0";"871028";"0";"0";"AA";"0";"0";"0";"";"";"";"";"871029";"CG";"712";"880129";"";"";"";"";"";"";"";"";"";"";"5002300000591";
"AC";"19870414";"SD";"01470";"870421";"0";"05510";"870422";"RAPANELLI";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"CFR. PER .TRASFERIME";"";"5002300000591";
"AC";"19870415";"ZG";"01470";"";"0";"05510";"880531";"RAPANELLI";"";"";"";"";"0";"";"";"0";"880630";"37136";"37136";"";"0";"0";"0";"";"";"";"";"880701";"CG";"7886";"881207";"";"";"";"";"";"";"";"";"";"";"5002300000591";
"AC";"19860312";"ZA";"00620";"";"0";"05510";"";"MANCINI";"";"";"";"";"0";"";"";"0";"870224";"0";"0";"";"0";"0";"0";"";"";"";"";"870226";"CG";"3265";"870514";"";"";"";"";"";"";"";"";"";"";"5002300000592";
"AC";"19851023";"SU";"00620";"851024";"350.51";"05510";"";"ANDREI";"";"";"";"";"0";"";"";"0";"860507";"589315";"560634";"AA";"0";"0";"0";"";"";"";"";"860508";"DC";"11815";"860926";"";"";"";"";"";"";"";"";"/2 DANNI FORZA MAG.";"";"5002300000593";
"AC";"19851213";"EF";"00040";"890222";"440.19";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"/2 CFR. PER.TRASFER.";"";"5002300000595";
"AC";"19870408";"ZG";"00040";"";"0";"05510";"";"REBICHINI/BALIVA";"";"";"";"";"0";"";"";"0";"891009";"491317";"491317";"";"0";"0";"0";"";"";"";"";"891012";"CG";"383";"900124";"";"";"";"";"";"";"";"";"";"";"5002300000595";
"AC";"19880318";"ZE";"00040";"";"0";"05510";"";"LUCCIOLA";"";"";"";"";"0";"";"";"0";"880516";"18692";"18692";"";"0";"0";"0";"";"";"";"";"880519";"CG";"4568";"880713";"";"";"";"";"";"";"";"";"ITEM";"";"5002300000595";
"AC";"19850508";"SU";"00040";"850509";"544.86";"05510";"850510";"CIARAVOLA/LOMBARDO";"";"";"";"";"0";"";"";"0";"851127";"972091";"972091";"AA";"0";"6";"0";"8512";"";"";"";"851211";"DC";"6139";"860214";"";"";"";"";"";"";"";"";"/2";"";"5002300000596";
"AC";"19870210";"TC";"00040";"";"0";"05510";"";"CIARAVOLA";"";"";"";"";"0";"";"";"0";"870701";"30936";"0";"AA";"0";"0";"0";"";"";"";"";"870702";"CG";"5552";"870804";"";"";"";"";"";"";"";"";"SGRIGLIATORE";"";"5002300000596";
"AC";"19870313";"TC";"00040";"";"59.76";"05510";"";"LOMBARDO";"";"";"";"";"0";"";"";"0";"870812";"59756";"0";"AA";"0";"0";"0";"";"";"";"";"870813";"CG";"6270";"871007";"";"";"";"";"";"";"";"";"";"";"5002300000596";
"AC";"19870408";"ZG";"00040";"";"0";"05510";"";"REBICHINI";"";"";"";"";"0";"";"";"0";"890914";"50304";"50304";"";"0";"0";"0";"";"";"";"";"890925";"BB";"72/GS";"900124";"";"";"";"";"";"";"";"";"";"";"5002300000596";
"AC";"19890925";"ZD";"00040";"";"0";"05510";"";"REBICHINI";"";"";"";"";"0";"";"";"0";"900220";"27252";"27252";"";"0";"0";"0";"";"";"";"";"900223";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000596";
"AC";"19881104";"ZE";"06550";"";"0";"05510";"";"LUCCIOLA";"";"";"";"";"0";"";"";"0";"910220";"650074";"0";"";"0";"0";"0";"";"";"";"";"910221";"DG";"5784";"910226";"";"";"";"";"";"";"";"";"";"";"5002300000597";
"AC";"19841207";"SE";"00827";"841209";"65.59";"05510";"850610";"DIV.1/UFF.AMM.VO";"";"";"";"";"0";"";"";"0";"850704";"215913";"62409";"AA";"0";"0";"0";"";"";"";"";"850709";"DC";"4547";"851209";"";"";"";"";"";"";"";"";"";"";"5002300000598";
"AC";"19850201";"SA";"00827";"850202";"361.52";"05510";"850203";"COLTORTI";"";"";"";"";"0";"";"";"0";"850621";"342185";"342185";"AA";"0";"0";"0";"";"";"";"";"850625";"CA";"DC/2103";"851001";"";"";"";"";"";"";"";"";"";"";"5002300000598";
"AC";"19860218";"ZA";"00827";"860219";"0";"05510";"";"MANCINI";"";"";"";"";"0";"";"";"0";"870617";"0";"0";"AA";"0";"0";"0";"";"";"";"";"870626";"CG";"5559";"870804";"";"";"";"";"";"";"";"";"";"";"5002300000598";
"AC";"19860714";"MA";"00827";"";"80.150000000000006";"05510";"860715";"COLTORTI/SCUCCIMARRA";"";"";"";"";"0";"";"";"0";"860716";"80153";"80153";"";"0";"0";"0";"";"";"";"";"860717";"DC";"11822";"860926";"";"";"";"";"";"";"";"";"";"";"5002300000598";
"AC";"19890707";"ZA";"00827";"890708";"0";"05510";"890709";"MANCINI";"";"";"";"";"0";"";"";"0";"891005";"0";"0";"";"0";"0";"0";"";"";"";"";"891012";"CG";"8479";"891129";"";"";"";"";"";"";"";"";"";"";"5002300000598";
"AC";"19830121";"PA";"00827";"880620";"2575.42";"05510";"880624";"NOVELLI";"880625";"********************";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"BB";"46";"900208";"";"";"";"";"";"";"";"";"CFR.PER.TRASFERIM.";"";"5002300000599";
"AC";"19850507";"SU";"00540";"850508";"0";"05510";"850510";"LEONE/NICOLELLA";"";"";"";"";"0";"";"";"0";"851023";"98744";"98744";"AA";"0";"0";"0";"";"";"";"";"851030";"DC";"4554";"851209";"";"";"";"";"";"";"";"";"";"";"5002300000600";
"AC";"19850923";"ZA";"00540";"";"0";"05510";"";"MANCINI";"";"";"";"";"0";"";"";"0";"861122";"0";"0";"";"0";"0";"0";"";"";"";"";"861126";"CG";"44";"870108";"";"";"";"";"";"";"";"";"ESPROPRI";"";"5002300000600";
"AC";"19891016";"ZA";"00540";"";"0";"05510";"";"MANCINI";"";"";"";"";"0";"";"";"0";"891122";"0";"0";"";"0";"0";"0";"";"";"";"";"891129";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000600";
"AC";"19830909";"SA";"00520";"830910";"297.48";"05510";"";"";"860117";"RIELABORAZIONE______";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000601";
"AC";"19850524";"ZA";"00520";"850525";"0";"05510";"850702";"DIV. IRRIGAZIONE";"";"";"";"";"0";"";"";"0";"850722";"0";"0";"";"0";"0";"0";"";"";"";"";"850806";"DC";"2633";"851011";"";"";"";"";"";"";"";"";"";"";"5002300000601";
"AC";"19890221";"ZA";"00520";"890222";"0";"05510";"890223";"MANCINI";"";"";"";"";"0";"";"";"0";"890928";"0";"0";"";"0";"0";"0";"";"";"";"";"891003";"CG";"8480";"891129";"";"";"";"";"";"";"";"";"";"";"5002300000601";
"AC";"19840320";"SE";"00310";"840321";"0";"05510";"840322";"CIMINO";"";"";"";"";"0";"";"";"0";"850916";"309200";"251661";"AA";"0";"0";"0";"";"";"";"";"850917";"CA";"DC/2179";"851001";"";"";"";"";"";"";"";"";"";"";"5002300000602";
"AC";"19841009";"ZA";"00310";"841010";"0";"05510";"841011";"DIVISIONE 1";"";"";"";"";"0";"";"";"0";"841012";"0";"0";"";"0";"0";"0";"";"";"";"";"841024";"CA";"DC/2033";"850104";"";"";"";"";"";"";"";"";"";"";"5002300000602";
"AC";"19850326";"TC";"00310";"850327";"0";"05510";"850328";"ALBANESE";"";"";"";"";"0";"";"";"0";"860123";"393232";"148214";"AA";"0";"0";"0";"";"";"";"";"860124";"DC";"7592";"860403";"";"";"";"";"";"";"";"";"SIGMA";"";"5002300000602";
"AC";"19850925";"ZA";"00310";"860901";"0";"05510";"860902";"MANCONI";"";"";"";"";"0";"";"";"0";"860912";"0";"0";"";"0";"24";"0";"";"";"";"";"860915";"DC";"DEL. 18";"861126";"";"";"";"";"";"";"";"";"";"";"5002300000602";
"AC";"19860315";"SU";"00310";"860316";"113.49";"05510";"860730";"RAPANELLI";"";"";"";"";"0";"";"";"0";"860903";"387088";"331301";"AA";"0";"0";"0";"";"";"";"";"860909";"CG";"474";"861229";"";"";"";"";"";"";"";"";"/2";"";"5002300000602";
"AC";"19870408";"ZG";"00310";"";"0";"05510";"";"BALDELLI/BALIVA";"";"";"";"";"0";"";"";"0";"890911";"8844";"8844";"";"0";"0";"0";"";"";"";"";"890919";"CG";"8081";"891115";"";"";"";"";"";"";"";"";"";"";"5002300000602";
"AC";"19880722";"SD";"00310";"880728";"86.33";"05510";"880801";"RAPANELLI";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"/4  CFR PER.TRASF.";"";"5002300000602";
"AC";"19841227";"SA";"00040";"841228";"661.58";"05510";"841229";"CIARAVOLA";"";"";"";"";"0";"";"";"0";"850627";"686816";"655171";"AA";"0";"0";"0";"";"";"";"";"850628";"CA";"DC/2100";"851001";"";"";"";"";"";"";"";"";"";"";"5002300000603";
"AC";"19850928";"ZA";"00040";"851010";"0";"05510";"851011";"SCUCCIMARRA";"";"";"";"";"0";"";"";"0";"851015";"0";"0";"";"0";"0";"0";"";"";"";"";"851017";"DC";"DC/3909";"851121";"";"";"";"";"";"";"";"";"";"";"5002300000603";
"AC";"19860425";"SE";"00040";"860426";"353.26";"05510";"860427";"UFF. AMMINISTRATIVO";"";"";"";"";"0";"";"";"0";"861030";"268959";"268959";"AA";"0";"0";"0";"";"";"";"";"861106";"CG";"1006";"870129";"";"";"";"";"";"";"";"";"/3";"";"5002300000603";
"AC";"19910215";"ZD";"00040";"";"0";"05510";"";"LUCCIOLA";"";"";"";"";"0";"";"";"0";"910423";"37229";"37229";"";"0";"0";"0";"";"";"";"";"910429";"CG";"3311";"910612";"";"";"";"";"";"";"";"";"";"";"5002300000603";
"AC";"19800904";"MA";"00230";"801004";"2065.83";"05510";"811005";"PICCOLO";"";"";"";"";"0";"";"";"0";"820415";"2030595";"2030595";"CD";"36";"17";"14350";"8205";"8207";"8209";"8404";"820416";"CA";"";"820526";"";"";"";"";"";"";"";"";"";"";"5002300000605";
"AC";"19841115";"SU";"00230";"850626";"361.52";"05510";"850627";"CARROCCIO";"";"";"";"";"0";"";"";"0";"851203";"515456";"454062";"AA";"0";"0";"0";"8512";"";"";"";"851206";"DC";"DC/5300";"851230";"";"";"";"";"";"";"";"";"/1";"";"5002300000605";
"AC";"19871119";"ZA";"00230";"";"0";"05510";"";"MANCINI";"";"";"";"";"0";"";"";"0";"880516";"0";"0";"";"0";"0";"0";"";"";"";"";"880519";"CG";"4575";"880713";"";"";"";"";"";"";"";"";"";"";"5002300000605";
"AC";"19880311";"SE";"00230";"880315";"0";"05510";"880317";"BALIVA";"";"";"";"";"0";"";"";"0";"900213";"0";"0";"";"0";"0";"0";"";"";"";"";"900223";"";"";"";"";"";"";"";"";"";"";"";"/2";"";"5002300000605";
"AC";"19831223";"SA";"00020";"840105";"1455.23";"05510";"840229";"COCCO - CIARAVOLA";"";"";"";"";"0";"";"";"0";"841030";"980486";"980486";"";"0";"18";"0";"";"";"";"";"841031";"CA";"DC/2930";"850129";"";"";"";"";"";"880308";"890308";"";"";"";"5002300000606";
"AC";"19850515";"TC";"00020";"850516";"0";"05510";"850523";"AGRESTINI";"";"";"";"";"0";"";"";"0";"850704";"2604737";"2604737";"AA";"0";"0";"0";"";"";"";"";"850709";"CA";"DC/1077";"850812";"";"";"";"";"";"";"";"";"";"";"5002300000606";
"AC";"19850711";"SU";"00020";"850712";"960.54";"05510";"850713";"CIARAVOLA/COCCO";"";"";"";"";"0";"";"";"0";"860109";"1487592";"1337907";"AA";"0";"14";"0";"";"";"";"";"860114";"DC";"10085";"860731";"";"";"";"";"";"";"";"";"/2";"";"5002300000606";
"AC";"19861103";"ZC";"00020";"861104";"0";"05510";"861105";"CIARAVOLA/COCCO";"";"";"";"";"0";"";"";"0";"861122";"47781";"47781";"AA";"0";"0";"0";"";"";"";"";"861125";"CG";"1007";"870129";"";"";"";"";"";"";"";"";"";"";"5002300000606";
"AC";"19870408";"ZG";"00020";"";"0";"05510";"";"COCCO";"";"";"";"";"0";"";"";"0";"890419";"1423398";"495607";"";"0";"0";"0";"";"";"";"";"890420";"CG";"1462";"910320";"";"";"";"";"";"";"";"";"";"";"5002300000606";
"AC";"19870921";"SB";"00020";"870925";"335.66";"05510";"871014";"CIARAVOLA";"";"";"";"";"0";"";"";"0";"";"0";"0";"AA";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"/3 CFR.PER.TRASFER.";"";"5002300000606";
"AC";"19880104";"ZA";"00020";"880105";"0";"05510";"880106";"UFF. AMMINISTRATIVO";"";"";"";"";"0";"";"";"0";"880119";"0";"0";"";"0";"0";"0";"";"";"";"";"880121";"CG";"1363";"880308";"";"";"";"";"";"";"";"";"";"";"5002300000606";
"AC";"19880419";"SC";"00020";"880426";"695.73";"05510";"880427";"COCCO";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"/4 CFR.PER.TRASFER.";"";"5002300000606";
"AC";"19850612";"SU";"00600";"850613";"129.11000000000001";"05510";"850614";"ANDREI";"";"";"";"";"0";"";"";"0";"860408";"635348";"580845";"AA";"0";"0";"0";"";"";"";"";"860409";"DC";"9470";"860703";"";"";"";"";"";"";"";"";"/2";"";"5002300000607";
"AC";"19870408";"ZG";"00750";"";"0";"05510";"";"CASCIOLO";"";"";"";"";"0";"";"";"0";"891201";"22772";"22772";"";"0";"0";"0";"";"";"";"";"891205";"CG";"386";"900124";"";"";"";"";"";"";"";"";"";"";"5002300000607";
"AC";"19850405";"SA";"00360";"850406";"0";"05510";"850702";"IODICE";"";"";"";"";"0";"";"";"0";"850719";"84077";"84077";"AA";"0";"0";"0";"";"";"";"";"850806";"DC";"2611";"851011";"";"";"";"";"";"";"";"";"";"";"5002300000608";
"AC";"19831231";"SA";"00856";"840218";"455.51";"05510";"840219";"DIV. 1 / JANNUZZI";"";"";"";"";"0";"";"";"0";"840518";"455306";"455306";"AA";"0";"8";"0";"";"";"";"";"840619";"BA";"";"840824";"BB";"543";"840911";"";"";"";"";"";"";"";"5002300000609";
"AC";"19840912";"SC";"00856";"840913";"455.31";"05510";"840914";"JANNUZZI-COLAIACOMO";"";"";"";"";"0";"";"";"0";"841205";"455306";"455306";"AA";"0";"0";"0";"";"";"";"";"841206";"CA";"DC/2951";"850130";"";"";"";"";"";"";"";"";"";"";"5002300000609";
"AC";"19850130";"SA";"00856";"850201";"0";"05510";"";"SCUCCIMARRA";"";"";"";"";"0";"";"";"0";"861028";"47944";"47944";"AA";"0";"0";"0";"";"";"";"";"861106";"CG";"1017";"870129";"";"";"";"";"";"";"";"";"ONERI INDOTTI     /3";"";"5002300000609";
"AC";"19850523";"ZA";"00856";"850524";"0";"05510";"850702";"UF.AMM. DIV.1";"";"";"";"";"0";"";"";"0";"850710";"0";"0";"";"0";"0";"0";"";"";"";"";"850719";"DC";"DC/1440";"850920";"";"";"";"";"";"";"";"";"";"";"5002300000609";
"AC";"19871105";"MA";"00856";"";"0";"05510";"";"JANNUZZI";"";"";"";"";"0";"";"";"0";"880421";"0";"0";"";"0";"0";"0";"";"";"";"";"880427";"CG";"4038";"880621";"";"";"";"";"";"";"";"";"ASSENSO URBANISTICO";"";"5002300000609";
"AC";"19860219";"ZA";"00360";"";"0";"05510";"";"MANCINI";"";"";"";"";"0";"";"";"0";"870611";"0";"0";"AA";"0";"0";"0";"";"";"";"";"870612";"CG";"5142";"870728";"";"";"";"";"";"";"";"";"";"";"5002300000611";
"AC";"19891023";"ZA";"00360";"";"0";"05510";"";"MANCINI";"";"";"";"";"0";"";"";"0";"900213";"0";"0";"";"0";"0";"0";"";"";"";"";"900219";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000611";
"AC";"19841008";"SA";"00360";"861115";"748.86";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"/1 CFR PER.TRASFER.";"";"5002300000612";
"AC";"19850222";"SA";"00360";"850223";"8.7799999999999994";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"/2 CFR.PER.TRASFER.";"";"5002300000612";
"AC";"19870408";"ZG";"00360";"";"0";"05510";"";"JANNUZZI/COLAIACOMO";"";"";"";"";"0";"";"";"0";"890707";"675471";"675471";"";"0";"0";"0";"";"";"";"";"890927";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000612";
"AC";"19900613";"ZG";"00360";"";"0";"05510";"";"COLAIACOMO/BARELLI";"";"";"";"";"0";"";"";"0";"910227";"92809";"92809";"";"0";"0";"0";"";"";"";"";"910320";"CG";"3219";"910605";"";"";"";"";"";"";"";"";"";"";"5002300000612";
"AC";"19910701";"ZF";"00390";"";"0";"05510";"";"MERANTE";"";"";"";"";"0";"";"";"0";"910702";"0";"0";"";"0";"0";"0";"";"";"";"";"910716";"CG";"5556";"910925";"";"";"";"";"";"";"";"";"";"";"5002300000613";
"AC";"19840923";"SU";"01074";"840924";"584.11";"05510";"850710";"COLAIACOMO/JANNUZZI";"";"";"";"";"0";"";"";"0";"850911";"1199964";"1154094";"AA";"0";"0";"0";"";"";"";"";"850916";"DC";"DC/3784";"851114";"";"";"";"";"";"";"";"";"EL 7/G";"";"5002300000614";
"AC";"19860514";"SE";"01074";"860515";"969.1";"05510";"860516";"JANNUZZI";"";"";"";"";"0";"";"";"0";"880617";"1603799";"1603799";"";"0";"0";"0";"";"";"";"";"880621";"";"";"";"";"";"";"";"";"";"";"";"/2";"";"5002300000614";
"AC";"19861022";"EF";"01074";"861025";"764.21";"05510";"861104";"JANNUZZI";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"/3 CFR. PER.TRASFER.";"";"5002300000614";
"AC";"19861022";"SD";"01074";"861025";"0";"05510";"861104";"JANNUZZI";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"/3 CFR. PER.TRAFERIM";"";"5002300000614";
"AC";"19870408";"ZG";"01074";"";"0";"05510";"";"JANNUZZI/COLAIACOMO";"";"";"";"";"0";"";"";"0";"890223";"1829433";"1829433";"";"0";"0";"0";"";"";"";"";"890306";"CG";"4095";"890530";"";"";"";"";"";"";"";"";"";"";"5002300000614";
"AC";"19880601";"ZE";"00510";"";"0";"05510";"880627";"LUCCIOLA";"";"";"";"";"0";"";"";"0";"880628";"157544";"0";"";"0";"0";"0";"";"";"";"";"880630";"DG";"704";"880729";"";"";"";"";"";"";"";"";"";"";"5002300000615";
"AC";"19840823";"SA";"00540";"840824";"0";"05510";"840825";"IANNUZZI/NERONTE";"";"";"";"";"0";"";"";"0";"850612";"131057";"131057";"AA";"0";"0";"0";"";"";"";"";"850628";"CA";"DC/2117";"851001";"";"";"";"";"";"";"";"";"";"";"5002300000616";
"AC";"19870408";"ZG";"00540";"";"0";"05510";"";"LEONE";"";"";"";"";"0";"";"";"0";"890726";"57776";"57776";"";"0";"0";"0";"";"";"";"";"890919";"BB";"72/GS";"900124";"";"";"";"";"";"";"";"";"";"";"5002300000616";
"AC";"19870513";"SC";"00540";"880219";"208.93";"05510";"880223";"JANNUZZI";"";"";"";"";"0";"";"";"0";"880719";"294261";"294261";"";"0";"0";"0";"";"";"";"";"880720";"CG";"6724";"881026";"";"";"";"";"";"";"";"";"/2";"";"5002300000616";
"AC";"19890726";"ZD";"00540";"";"0";"05510";"";"LEONE";"";"";"";"";"0";"";"";"0";"900213";"24656";"24656";"";"0";"0";"0";"";"";"";"";"900223";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000616";
"AC";"19850604";"SC";"00520";"850605";"67.14";"05510";"";"LEONE/LOMBARDO";"";"";"";"";"0";"";"";"0";"870211";"553057";"499078";"AA";"0";"0";"0";"";"";"";"";"870212";"CG";"2386";"870325";"";"";"";"";"";"";"";"";"/1";"";"5002300000617";
"AC";"19870408";"ZG";"00520";"";"0";"05510";"";"LEONE";"";"";"";"";"0";"";"";"0";"890726";"102528";"102528";"";"0";"0";"0";"";"";"";"";"890731";"CG";"7653";"891018";"";"";"";"";"";"";"";"";"";"";"5002300000617";
"AC";"19821228";"SU";"00270";"821229";"0";"05510";"821230";"LONGO";"";"";"";"";"0";"";"";"0";"851029";"148236";"38725";"AA";"0";"4";"0";"";"";"";"";"851111";"DC";"DC/5257";"851230";"";"";"";"";"";"";"";"";"/2";"";"5002300000618";
"AC";"19840419";"SA";"00270";"840420";"292.31";"05510";"";"";"";"";"";"";"0";"";"";"0";"";"0";"0";"";"0";"0";"0";"8512";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300000618";
"AC";"19841022";"TC";"00270";"841023";"35.6";"05510";"841024";"DIV. 1";"";"";"";"";"0";"";"";"0";"841025";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841026";"CA";"DC/1503";"841228";"";"";"";"";"";"";"";"";"";"";"5002300000618";
"AC";"19860424";"ZA";"00270";"";"0";"05510";"";"MANCONI";"";"";"";"";"0";"";"";"0";"861217";"0";"0";"";"0";"0";"0";"";"";"";"";"861219";"CG";"1244";"870211";"";"";"";"";"";"";"";"";"";"";"5002300000618";
"AC";"19890313";"SE";"00270";"";"0";"05510";"";"BALIVA";"";"";"";"";"0";"";"";"0";"910920";"91480";"91480";"";"0";"0";"0";"";"";"";"";"910924";"CG";"6630";"911030";"";"";"";"";"";"";"";"";"";"";"5002300000618";
"AC";"19841020";"MA";"00290";"841021";"0";"05510";"841022";"LOMBARDO";"";"";"";"";"0";"";"";"0";"841023";"0";"0";"AA";"0";"0";"0";"";"";"";"";"841110";"CA";"DC/1505";"841228";"";"";"";"";"";"";"";"";"TAR";"";"5002300000619";
"AC";"19850226";"ZA";"00290";"850227";"0";"05510";"850228";"UFF.AMM.DIVISIONE 1";"";"";"";"";"0";"";"";"0";"850808";"0";"0";"AA";"0";"0";"0";"";"";"";"";"850821";"DC";"2634";"851011";"";"";"";"";"";"851121";"861221";"";"";"";"5002300000619";
"AC";"19850709";"TC";"00290";"850710";"0";"05510";"850711";"ALBANESE";"";"";"";"";"0";"";"";"0";"851116";"100400";"95649";"AA";"0";"0";"0";"";"";"";"";"851126";"DC";"DC/5302";"851230";"";"";"";"";"";"";"";"";"A DIV. 20/11/85";"";"5002300000619";
"AC";"19850730";"TC";"00290";"850801";"0";"05510";"850802";"LONGO";"";"";"";"";"0";"";"";"0";"860507";"26795";"10604";"AA";"0";"0";"0";"";"";"";"";"860508";"DC";"11825";"860926";"";"";"";"";"";"";"";"";"";"";"5002300000619";
