"AD001";"AD003";"AD009";"AD011";"AD013";"AD018";"AD027";"AD033";"AD034";"AD039";"AD044";"AD069";"AD075";"AD081";"AD082";"AD088";"AD089";"AD095";"AD101";"AD107";"AD113";"AD119";"AD125";"AD126";"AD132";"AD138";"AD158";"ADKEY";
"AD";"19851112";"CF";"01";"01470";"4015";"851202";"A";"01470";"18853";"PORRA' EUGENIO";"129323";"129323";"A";"860114";"A";"860121";"";"";"";"";"";"";"";"";"";"";"5002300008377";
"AD";"19810715";"ED";"01";"00610";"2306/SG";"810716";"E";"00610";"01751";"CATALANO CARLO";"1965439";"1965439";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008395";
"AD";"19810715";"ED";"02";"00610";"2306/SG";"810716";"E";"00610";"01502";"CAPPUCCIO EMANUELE";"1965439";"1965439";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008395";
"AD";"19810715";"ED";"03";"00610";"2306/SG";"810716";"A";"00610";"15230";"PALERMO SALVATORE ARTURO";"1965439";"1965439";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008395";
"AD";"19821117";"CF";"01";"06380";"4086/SG";"821118";"A";"06380";"07627";"ROMA GIOVANNI";"310705";"310705";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008399";
"AD";"19780515";"DA";"01";"00040";"";"";"";"00040";"";"GAGLIOLI GIANCARLO";"167542";"167542";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008431";
"AD";"19780515";"DB";"01";"00040";"";"";"";"00040";"";"GAGLIOLI GIANCARLO";"167542";"167542";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008431";
"AD";"19800925";"CF";"01";"00040";"B/66716";"801023";"A";"00040";"16041";"MIGLIORELLI LUIGI";"167542";"167542";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008431";
"AD";"19791221";"DA";"01";"00210";"";"";"";"00210";"";"INFRANZI ANTONIO";"4360467";"4360467";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008481";
"AD";"19791221";"DB";"01";"00210";"";"";"";"00210";"";"ROMANO GIACOMO";"4360467";"4360467";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008481";
"AD";"19841205";"EC";"01";"00210";"DC/3941";"850308";"A";"00210";"20431";"SIANO GIUSEPPE";"4360467";"4360467";"A";"850330";"A";"850409";"";"";"";"";"";"";"";"";"";"";"5002300008481";
"AD";"19841205";"EC";"02";"00210";"DC/3941";"850308";"A";"00210";"10268";"FARACE GERARDO";"4360467";"4360467";"A";"850330";"A";"850419";"";"";"";"";"";"";"";"";"";"";"5002300008481";
"AD";"19841205";"EC";"03";"00210";"DC/3941";"850308";"A";"00210";"05860";"MERCEDE FRANCO MARIO";"4360467";"4360467";"A";"850330";"A";"850423";"";"";"";"";"";"";"";"";"";"";"5002300008481";
"AD";"19840520";"CC";"01";"00170";"DC/590";"840521";"A";"00170";"02164";"COLELLA ANSELMO";"704863";"704863";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008495";
"AD";"19821216";"ED";"01";"00160";"4420/SG";"821217";"A";"00160";"15619";"CORDOVA DOMENICO";"2783407";"2783407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008497";
"AD";"19821216";"ED";"02";"00160";"4420/SG";"821217";"A";"00160";"18492";"D'ANIELLO NICOLA";"2783407";"2783407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008497";
"AD";"19780222";"DA";"01";"00040";"";"";"";"00040";"";"GAGLIOLI GIANFRANCO";"117644";"117644";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008614";
"AD";"19780222";"DB";"01";"00040";"";"";"";"00040";"";"GAGLIOLI GIANFRANCO";"117644";"117644";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008614";
"AD";"19801203";"CF";"01";"00040";"B/68156";"810120";"A";"00040";"";"PARISI ERNESTO";"117644";"117644";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008614";
"AD";"19790320";"DA";"01";"00610";"";"";"";"00610";"";"SAITTA";"1337611";"1337611";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008651";
"AD";"19790320";"DB";"01";"00610";"";"";"";"00610";"";"VENTURA";"1337611";"1337611";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008651";
"AD";"19841217";"CF";"01";"00610";"DDG/3440";"850128";"A";"00610";"14832";"RAGUSA VINCENZO";"1337611";"1337611";"A";"850222";"A";"850301";"";"";"";"";"";"";"";"";"";"";"5002300008651";
"AD";"19811202";"EC";"01";"00750";"4374/SG";"811203";"A";"00750";"";"CAMPOLINO SALVATORE";"388120";"388120";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008652";
"AD";"19811202";"EC";"02";"00750";"4374/SG";"811203";"E";"00750";"";"GIAVATTO CONCETTO";"388120";"388120";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008652";
"AD";"19820629";"CF";"01";"00540";"2214/SG";"820630";"A";"00540";"18769";"MANCUSO PIERO";"356387";"356387";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008661";
"AD";"19771201";"DA";"01";"00010";"";"";"";"00010";"";"SPAGNARDI ENZO";"220421";"220421";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008671";
"AD";"19771201";"DB";"01";"00010";"";"";"";"00010";"";"SPAGNARDI ENZO";"220421";"220421";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008671";
"AD";"19800702";"CF";"01";"00010";"B/65905";"800804";"A";"00010";"03202";"DI GENNARO AUGUSTO";"220421";"220421";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008671";
"AD";"19810530";"CC";"01";"00240";"B/69725";"810601";"E";"00240";"02819";"DE IORIO OSVALDO";"40979";"40979";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008682";
"AD";"19830601";"CF";"01";"00080";"DP/86194";"830630";"A";"00080";"18194";"RICCI ETTORE";"88938";"88938";"A";"830721";"";"";"";"";"";"";"";"";"";"850215";"";"";"5002300008693";
"AD";"19841126";"CF";"01";"00400";"DC/574";"841127";"A";"00400";"21194";"BARRESI ROBERTO";"131422";"131422";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008698";
"AD";"19821104";"EC";"01";"00040";"3812/SG";"821105";"A";"00040";"13545";"RUBEGNI GIUSEPPE";"262780";"262780";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008726";
"AD";"19821117";"EC";"01";"00040";"4086/SG";"821118";"A";"00040";"20626";"BIANCOLELLA MICHELE";"263095";"263095";"";"";"";"";"";"";"";"";"";"X";"830217";"";"";"";"5002300008726";
"AD";"19830216";"EC";"01";"00040";"802/SG";"830217";"";"00040";"";"";"262774";"262774";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008726";
"AD";"19860924";"CC";"01";"00280";"1717";"870225";"A";"05510";"02113";"CLEMENTE MICHELE";"1";"1";"A";"870417";"B";"870522";"";"";"";"";"";"";"";"";"";"";"5002300008738";
"AD";"19870624";"DA";"01";"00280";"";"";"";"00280";"";"LOCAIONO MICHELE";"178186";"178186";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008738";
"AD";"19870624";"DB";"01";"00280";"";"";"";"00280";"";"LIOCE GUIDO";"178186";"178186";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008738";
"AD";"19871101";"CC";"01";"00280";"DP/1280";"871130";"A";"00280";"21411";"RESTA NICOLA";"178186";"178186";"A";"880113";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008738";
"AD";"19780630";"DA";"01";"00856";"";"";"";"00856";"";"PADRONE MARIO";"206665";"206665";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008765";
"AD";"19780630";"DB";"01";"00856";"";"";"";"00856";"";"SALVATI EMILIO";"206665";"206665";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008765";
"AD";"19810118";"CF";"01";"00856";"B/68429";"810206";"A";"00856";"";"RAGONA MARIO";"206665";"206665";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008765";
"AD";"19790420";"DA";"01";"00760";"";"";"";"00760";"";"POLIZZANO";"2636401";"2636401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008779";
"AD";"19790420";"DB";"01";"00760";"";"";"";"00760";"";"POLIZZANO";"2636401";"2636401";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008779";
"AD";"19841205";"EC";"01";"00760";"DC/3941";"850308";"A";"00760";"16717";"TROBIA ANTONIO";"2636401";"2636401";"A";"850401";"A";"850415";"";"";"";"";"";"";"";"";"119";"";"5002300008779";
"AD";"19841205";"EC";"02";"00760";"DC/3941";"850308";"A";"00760";"23023";"D'ARMA SALVATORE";"2636401";"2636401";"A";"850401";"A";"850416";"";"";"";"";"";"";"";"";"119";"";"5002300008779";
"AD";"19821216";"CF";"01";"00590";"4420/SG";"821217";"E";"00590";"16823";"VARROCCHI VITTORIO";"378191";"378191";"";"";"";"";"";"";"";"";"";"X";"830510";"";"";"";"5002300008783";
"AD";"19830511";"CF";"01";"00590";"1070/SG";"830512";"A";"00590";"21310";"SPECIALE GABRIELE";"378191";"378191";"A";"830627";"A";"830703";"";"";"";"";"";"";"";"841005";"";"";"5002300008783";
"AD";"19810408";"CF";"01";"00390";"841/SG";"810409";"A";"00390";"";"ARCUDI BRUNO";"613656";"613656";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008793";
"AD";"19780529";"DA";"01";"01470";"";"";"";"01470";"";"SPANO GIUSEPPE";"370507";"370507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008828";
"AD";"19780529";"DB";"01";"01470";"";"";"";"01470";"";"LODDO MARCO";"370507";"370507";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008828";
"AD";"19801022";"CC";"01";"01470";"3140/SG";"801023";"E";"01470";"";"GIUSTI MARCELLO";"348872";"348872";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008828";
"AD";"19811021";"CF";"01";"00856";"3446";"811022";"E";"00856";"";"LA ROCCA MAURIZIO";"624123";"624123";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008846";
"AD";"19780607";"DA";"01";"00856";"";"";"";"00856";"";"PADRONE MARIO";"106751";"106751";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008858";
"AD";"19780607";"DB";"01";"00856";"";"";"";"00856";"";"SALVATI EMILIO";"106751";"106751";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008858";
"AD";"19800626";"CF";"01";"00856";"B/65904";"800804";"A";"00856";"13644";"VENTUROLI RENZO";"106751";"106751";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008858";
"AD";"19771230";"DA";"01";"00280";"";"";"";"00280";"";"LOIACONO MICHELE";"1821755";"1821755";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008874";
"AD";"19771230";"DB";"01";"00280";"";"";"";"00280";"";"PAZIENZA";"1821755";"1821755";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008874";
"AD";"19841205";"EC";"01";"00280";"DC/3941";"850308";"A";"00280";"13361";"TRASATTI GIORGIO";"1821755";"1821755";"A";"850330";"A";"850418";"";"";"";"";"";"";"";"";"102";"";"5002300008874";
"AD";"19841205";"EC";"02";"00280";"DC/3941";"850308";"A";"00280";"22196";"MAGNO FRANCESCO";"1821755";"1821755";"A";"850330";"A";"850413";"";"";"";"";"";"";"";"";"102";"";"5002300008874";
"AD";"19810819";"CF";"01";"00540";"B/71477";"810820";"A";"00540";"18487";"VITALONE ANTONIO";"68396";"68396";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008890";
"AD";"19851130";"DA";"01";"00320";"";"";"";"00320";"";"ZACCARIA LUIGI";"225622";"225622";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008907";
"AD";"19851130";"DB";"01";"00320";"";"";"";"00320";"";"PALMINTERI GIUSEPPE";"225622";"225622";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008907";
"AD";"19851226";"CF";"01";"00320";"DDC/4044";"851227";"A";"00320";"16118";"LA FORGIA UGO";"225622";"225622";"A";"860123";"A";"860205";"";"";"";"";"";"";"";"";"";"";"5002300008907";
"AD";"19780421";"DA";"01";"00510";"";"";"F";"00510";"19776";"BUGGE' GIUSEPPE";"133567";"133567";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008913";
"AD";"19780421";"DB";"01";"00510";"";"";"F";"00510";"";"SANDICCHI STEFANO";"133567";"133567";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008913";
"AD";"19801118";"CF";"01";"00510";"B/67962";"801231";"A";"00510";"16426";"CARACCIOLO VINCENZO";"133567";"133567";"A";"810214";"A";"810215";"";"";"";"";"";"";"";"840502";"";"";"5002300008913";
"AD";"19840513";"EC";"01";"00390";"DC/498";"840514";"A";"00390";"16318";"MAMMONE SALVATORE";"2793026";"2793026";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008917";
"AD";"19840513";"EC";"02";"00390";"DC/498";"840514";"A";"00390";"20534";"RUSSO GIUSEPPE";"2793026";"2793026";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008917";
"AD";"19820629";"CF";"01";"00920";"2214/SG";"820630";"A";"00920";"14356";"MURA ANGELO";"552273";"552273";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008922";
"AD";"19820101";"EC";"01";"08890";"734/SG";"820211";"H";"08890";"22633";"PIERANTOZZI GAUDENZIO";"1744639";"1744639";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008925";
"AD";"19820101";"EC";"02";"08890";"734/SG";"820211";"";"08890";"02401";"COSTA SILVANO";"1744639";"1744639";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008925";
"AD";"19820101";"EC";"03";"08890";"734/SG";"820211";"";"08890";"19804";"DI RIENZO EDUARDO";"1744639";"1744639";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008925";
"AD";"19810810";"CF";"01";"00040";"B/71309";"810811";"A";"00040";"00017";"ACCARDI GASPARE";"234713";"234713";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008932";
"AD";"19780323";"DA";"01";"00270";"";"";"";"00270";"";"D'EUGENIO ROCCO";"80040";"80040";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008954";
"AD";"19780323";"DB";"01";"00270";"";"";"";"00270";"";"BOSIS ROCCO";"80040";"80040";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008954";
"AD";"19801008";"CF";"01";"00270";"B/66878";"801103";"A";"00270";"14000";"RANIERI GENNARO";"80040";"80040";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008954";
"AD";"19800626";"CF";"01";"00360";"B/65904";"800804";"A";"00360";"05645";"MASELLA LUIGI GIUSEPPE";"165602";"165602";"";"";"";"";"";"";"";"";"";"";"";"890830";"";"";"5002300008969";
"AD";"19780718";"DA";"01";"01470";"";"";"";"01470";"22709";"SPANO' GIUSEPPE";"198087";"198087";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008974";
"AD";"19780718";"DB";"01";"01470";"";"";"";"01470";"";"LODDO MARCO";"198087";"198087";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008974";
"AD";"19801202";"CF";"01";"01470";"B/68156";"810120";"A";"01470";"";"ANEDDA G.PAOLO";"198087";"198087";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008974";
"AD";"19820101";"ED";"01";"08890";"734/SG";"820211";"H";"08890";"22633";"PIERANTOZZI GAUDENZIO";"703518";"703518";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008975";
"AD";"19820101";"ED";"02";"08890";"734/SG";"820211";"";"08890";"02401";"COSTA SILVANO";"703518";"703518";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008975";
"AD";"19820101";"ED";"03";"08890";"734/SG";"820211";"";"08890";"19804";"DI RIENZO EDUARDO";"703518";"703518";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008975";
"AD";"19810803";"CC";"01";"00856";"B/71199";"810804";"A";"00856";"02259";"CONTE GAETANO";"158087";"158087";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008977";
"AD";"19840419";"DA";"01";"00280";"";"";"";"00280";"";"LOIACONO MICHELE";"687327";"687327";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008978";
"AD";"19840419";"DB";"01";"00280";"S072057";"850207";"";"00280";"";"OCCHIONERO SALVATORE";"687327";"687327";"A";"850207";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008978";
"AD";"19850121";"CC";"01";"00280";"DDG/3456";"850218";"A";"00280";"16502";"ROMANO FRANCO EGIDIO";"687327";"687327";"A";"850306";"A";"850322";"";"";"";"";"";"";"";"";"";"";"5002300008978";
"AD";"19810731";"DA";"01";"00270";"";"";"";"00270";"";"CALO VALERIO";"1157384";"1157384";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008979";
"AD";"19860731";"DB";"01";"00270";"";"";"";"00270";"";"OCCHIONERO SALVATORE";"1157384";"1157384";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008979";
"AD";"19860924";"CC";"01";"00270";"1717";"870225";"A";"00270";"18320";"GIACCARI VITO";"1157384";"1157384";"A";"870415";"A";"870507";"";"";"";"";"";"";"";"";"";"";"5002300008979";
"AD";"19820101";"EC";"01";"00266";"734/SG";"820211";"H";"00266";"22633";"PIERANTOZZI GAUDENZIO";"1405105";"1405105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008980";
"AD";"19820101";"EC";"02";"00266";"734/SG";"820211";"";"00266";"02401";"COSTA SILVANO";"1405105";"1405105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008980";
"AD";"19820101";"EC";"03";"00266";"734/SG";"820211";"";"00266";"19804";"DI RIENZO EDUARDO";"1405105";"1405105";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300008980";
"AD";"19851214";"AA";"01";"00266";"DC/4577";"851216";"A";"00266";"13805";"LEONE GIULIO";"1260";"1260";"";"";"";"";"851216";"";"";"";"";"";"";"860207";"";"";"5002300008980";
"AD";"19830216";"CF";"01";"00580";"802/SG";"830217";"";"00580";"";"PATRICOLO MICHELE";"396188";"396188";"A";"830324";"";"";"";"";"";"";"";"";"";"831125";"";"";"5002300008984";
"AD";"19780414";"DA";"01";"00390";"";"";"";"00390";"";"MARI BRUNO";"231283";"231283";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050001";
"AD";"19780414";"DB";"01";"00390";"";"";"";"00390";"06423";"OLIVETI PIETRO";"231283";"231283";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050001";
"AD";"19800320";"CC";"01";"00390";"B/64270";"800412";"A";"00390";"04964";"LEVATO TOMMASO";"231283";"231283";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050001";
"AD";"19860924";"CC";"01";"01470";"1717";"870225";"A";"01470";"23596";"MANCA SERGIO";"202355";"202355";"A";"870505";"A";"870522";"";"";"";"";"";"";"";"";"";"";"5002300050005";
"AD";"19800730";"EA";"01";"00610";"2670/SG";"800801";"E";"00610";"";"SCORDO SALVATORE";"3182455";"3182455";"";"";"";"";"";"";"";"";"";"";"";"";"PRESIDENTE";"";"5002300050011";
"AD";"19800730";"EA";"02";"00610";"2670/SG";"800801";"E";"00610";"02359";"COSCIA MARIO";"3182455";"3182455";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050011";
"AD";"19800730";"EA";"03";"00610";"2670/SG";"800801";"E";"00610";"04637";"JAPPELLI RUGGIERO";"3182455";"3182455";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050011";
"AD";"19800730";"EA";"04";"00610";"2670/SG";"800801";"E";"00610";"16927";"QUIGNONES RAFFAELE";"3182455";"3182455";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050011";
"AD";"19800730";"EA";"05";"00610";"2670/SG";"800801";"E";"00610";"";"SAITTA TOMMASO";"3182455";"3182455";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050011";
"AD";"19800730";"EA";"06";"00610";"2670/SG";"800801";"E";"00610";"";"PARISI FORTUNATO";"3182455";"3182455";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050011";
"AD";"19801030";"DA";"01";"00610";"";"";"";"00610";"";"SAITTA";"4997089";"4997089";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050011";
"AD";"19801030";"DB";"01";"00610";"";"";"";"00610";"14387";"MILAZZO FILIPPO";"4997089";"4997089";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050011";
"AD";"19841205";"EC";"01";"00610";"DC/3941";"850308";"A";"00610";"03558";"FAZIO NATALE";"4997605";"4997605";"A";"850401";"A";"850418";"";"";"";"";"";"";"";"";"116";"";"5002300050011";
"AD";"19841205";"EC";"02";"00610";"DC/3941";"850308";"A";"00610";"";"CANIZZARO MICHELE";"4997605";"4997605";"A";"850401";"A";"850416";"";"";"";"";"";"";"";"";"116";"";"5002300050011";
"AD";"19841205";"EC";"03";"00610";"DC/3941";"850308";"E";"00610";"04929";"LEONE FRANCESCO";"4997605";"4997605";"A";"850401";"A";"850413";"";"";"";"";"";"";"";"";"116";"";"5002300050011";
"AD";"19771201";"DA";"01";"01060";"";"";"";"01060";"15274";"POZZI VINCENZO";"1025532";"1025532";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"500230005001202";
"AD";"19771201";"DB";"01";"01060";"";"";"";"01060";"19085";"MARRAS RAIMONDO";"1025532";"1025532";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"500230005001202";
"AD";"19850121";"CC";"01";"01060";"DC/3941";"850308";"A";"01060";"04487";"GROSSI PIETRO";"1025532";"1025532";"A";"850430";"A";"850513";"";"";"";"";"";"";"";"";"";"";"500230005001202";
"AD";"19810525";"CF";"01";"00090";"B/69652";"810526";"A";"00090";"10156";"POLIDORI VITTORIO";"104883";"104883";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050013";
"AD";"19800716";"EA";"01";"00040";"2341/SG";"800717";"A";"00040";"06372";"NOLI ALBERTO";"2905701";"2905701";"";"";"";"";"";"";"";"";"";"";"";"";"PRESIDENTE";"";"5002300050017";
"AD";"19800716";"EA";"02";"00040";"2341/SG";"800717";"A";"00040";"02476";"CUCCARO VITTOR UGO";"2905701";"2905701";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050017";
"AD";"19800716";"EA";"03";"00040";"2341/SG";"800717";"A";"00040";"";"GAGLIOLI GIAN CARLO";"2905701";"2905701";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050017";
"AD";"19830907";"EC";"01";"00040";"2229/SG";"830908";"E";"00040";"04003";"GALLI ANTONIO";"1126950";"1126950";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050017";
"AD";"19830907";"EC";"02";"00040";"2229/SG";"830908";"A";"00040";"04487";"GROSSI PIETRO";"1126950";"1126950";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050017";
"AD";"19830907";"EC";"03";"00040";"2229/SG";"830908";"A";"00040";"13576";"BIGGIERO VITTORIO";"1126950";"1126950";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050017";
"AD";"19860527";"DA";"01";"00270";"S044432";"861013";"E";"00270";"";"TAGLIAFERRI VINCENZO";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050024";
"AD";"19860527";"DB";"01";"00270";"S044432";"861013";"F";"00270";"20467";"GIORDANO NICOLA";"1";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050024";
"AD";"19810614";"CF";"01";"00590";"B/70255";"810615";"A";"00590";"17201";"GIUNTA UGO OSKAR";"98403";"98403";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050025";
"AD";"19800626";"CF";"01";"00360";"B/65904";"800804";"A";"00360";"13644";"VENTUROLI RENZO";"155146";"155146";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050027";
"AD";"19831104";"DA";"01";"03360";"";"";"";"03360";"";"BUSCERNI";"434448";"434448";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050033";
"AD";"19831104";"DB";"01";"03360";"";"";"";"03360";"";"BONANNO";"434448";"434448";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050033";
"AD";"19841217";"CC";"01";"03360";"DDG/3440";"850128";"A";"03360";"14487";"GIARDINA PASQUALE";"434448";"434448";"A";"850226";"A";"850304";"";"";"";"";"";"";"";"";"";"";"5002300050033";
"AD";"19780516";"DA";"01";"00750";"";"";"";"00750";"";"SCATA'";"1250151";"1250151";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050038";
"AD";"19780516";"DB";"01";"00750";"";"";"";"00750";"";"LOMBARDO";"1250151";"1250151";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050038";
"AD";"19850321";"CC";"01";"00750";"DDG/3482";"850423";"A";"00750";"02513";"CUSMANO GIANNI";"1250151";"1250151";"A";"850516";"A";"850528";"";"";"";"";"";"";"";"";"359";"";"5002300050038";
"AD";"19811216";"CF";"01";"00590";"4577/SG";"811217";"";"00590";"";"LONORO GIUSEPPE";"297746";"297746";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050050";
"AD";"19810503";"CF";"01";"00390";"B/69352";"810504";"A";"00390";"07085";"PISANELLI ANTONIO";"135479";"135479";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050051";
"AD";"19850504";"CF";"01";"00750";"DDC/3870";"850617";"A";"00750";"20854";"DE PASQUALE MICHELE SALVA";"246977";"246977";"A";"850715";"A";"850730";"";"";"";"";"";"";"";"";"";"";"5002300050076";
"AD";"19780323";"DA";"01";"00946";"";"";"";"00946";"23376";"FARINA ANTONIO GIOVANNI M";"1393407";"1393407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050078";
"AD";"19780323";"DB";"01";"00946";"";"";"";"00946";"";"MURGIA GIAMPAOLO";"1393407";"1393407";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050078";
"AD";"19850121";"CF";"01";"00946";"DC/3941";"850308";"A";"00946";"03523";"FARINA ERMINIO";"1393407";"1393407";"A";"850430";"A";"850511";"";"";"";"";"";"";"";"";"";"";"5002300050078";
"AD";"19781004";"DA";"01";"01470";"";"";"";"01470";"22709";"SPANO' GIUSEPPE";"210018";"210018";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050092";
"AD";"19781004";"DB";"01";"01470";"";"";"";"01470";"22709";"SPANO' GIUSEPPE";"210018";"210018";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050092";
"AD";"19801202";"CF";"01";"01470";"B/68156";"810120";"A";"01470";"";"ANEDDA G.PAOLO";"210018";"210018";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"5002300050092";
"AD";"19820629";"ED";"01";"00930";"2214/SG";"820630";"A";"00930";"16943";"CORONA GIOVANNI";"2554358";"2554358";"";"";"";"";"";"";"";"";"";"";"";"830905";"";"";"500230005011302";
"AD";"19820629";"ED";"02";"00930";"2214/SG";"820630";"A";"00930";"17480";"MANNA RANIERO";"2554358";"2554358";"";"";"";"";"";"";"";"";"";"";"";"830905";"";"";"500230005011302";
