"A001";"A006";"G001D";"G007";"G009";"G013D";"G019";"G023D";"G029";"G037D";"";
"30559";"0";"19880608";"2";"T118";"880707";"T154";"870930";"24789.93";"880707";"";
"30559";"0";"19880608";"3";"T118";"880707";"T154";"880226";"26855.759999999998";"880707";"";
"30559";"0";"19920831";"4";"T118";"930215";"T155";"880226";"-6012.59";"930215";"";
"30564";"0";"19880506";"1";"T118";"881021";"T071";"851106";"44673.52";"881021";"";
"30564";"0";"19880506";"2";"T118";"881021";"T071";"860630";"28560.07";"881021";"";
"30564";"0";"19880506";"3";"T118";"881021";"T071";"861030";"31090.71";"881021";"";
"30565";"0";"19890214";"1";"T118";"891013";"T477";"851030";"49063.41";"891013";"";
"30565";"0";"19890214";"2";"T118";"891013";"T477";"860613";"20761.57";"891013";"";
"30565";"0";"19890214";"3";"T118";"891013";"T477";"870114";"62904.45";"891013";"";
"30567";"0";"19890310";"1";"T118";"890620";"T071";"851211";"28405.13";"890620";"";
"30567";"0";"19890310";"2";"T118";"890620";"T071";"860912";"516.46";"890620";"";
"30570";"0";"19891121";"1";"T118";"910107";"T477";"890516";"51645.69";"910107";"";
"30570";"0";"19900426";"2";"T118";"910107";"T477";"890630";"60425.46";"910107";"";
"30570";"0";"19900924";"3";"T118";"910107";"T477";"900613";"48546.95";"910107";"";
"30570";"0";"19901017";"4";"T118";"910107";"T477";"900727";"50612.78";"910107";"";
"30571";"0";"19871104";"1";"T118";"880229";"T071";"870310";"61974.83";"880229";"";
"30571";"0";"19890102";"2";"T118";"890117";"T154";"881115";"25822.84";"890117";"";
"30575";"0";"19871119";"1";"T118";"880407";"T071";"860206";"88314.13";"880407";"";
"30575";"0";"19871119";"2";"T118";"880407";"T071";"870507";"40231.99";"880407";"";
"30575";"0";"19890509";"3";"T118";"890620";"T071";"890407";"55364.18";"890620";"";
"30575";"0";"19900227";"4";"T118";"900807";"T154";"900108";"33621.339999999997";"900807";"";
"30577";"0";"19870914";"1";"T118";"871022";"T154";"851113";"365135.03";"871022";"";
"30577";"0";"19870914";"2";"T118";"871022";"T154";"860120";"176111.8";"871022";"";
"30578";"0";"19890615";"1";"T118";"891013";"T477";"860228";"438678.49";"891013";"";
"30578";"0";"19890615";"2";"T118";"891013";"T477";"871007";"225485.08";"891013";"";
"30579";"0";"19900510";"1";"T118";"901017";"T071";"851213";"33549.040000000001";"901017";"";
"30579";"0";"19900510";"2";"T118";"901017";"T071";"860526";"44177.72";"901017";"";
"30579";"0";"19900510";"3";"T118";"901017";"T071";"870522";"102000.24";"901017";"";
"30579";"0";"19901017";"4";"T357";"901112";"T071";"870522";"-15368.72";"901112";"";
"30583";"0";"19891025";"1";"T118";"900620";"T154";"860128";"130136.81";"900620";"";
"30583";"0";"19891025";"2";"T118";"900620";"T154";"870928";"161144.88";"900620";"";
"30585";"0";"19890214";"1";"T118";"891013";"T477";"860320";"112794.19";"891013";"";
"30585";"0";"19890214";"2";"T118";"891013";"T477";"870630";"38011.230000000003";"891013";"";
"30617";"0";"19870122";"1";"T357";"871116";"T154";"860526";"15493.71";"871116";"";
"30617";"0";"19890306";"2";"T118";"890710";"T154";"881230";"23240.560000000001";"890710";"";
"30622";"0";"19870922";"1";"T118";"881005";"T154";"860723";"56552.03";"881005";"";
"30622";"0";"19880718";"2";"T118";"881005";"T154";"871214";"123949.66";"881005";"";
"30622";"0";"19890208";"3";"T118";"890321";"T071";"881108";"89811.85";"890321";"";
"30622";"0";"19900315";"4";"T118";"900402";"T071";"891129";"38011.230000000003";"900402";"";
"30632";"0";"19910402";"1";"T118";"910813";"T154";"880125";"122296.99";"910813";"";
"30632";"0";"19910402";"2";"T118";"910813";"T154";"881229";"70754.600000000006";"910813";"";
"30632";"0";"19910402";"3";"T118";"910813";"T154";"900628";"21278.02";"910813";"";
"30647";"0";"19870423";"1";"T357";"871120";"T071";"850726";"61974.83";"871120";"";
"30647";"0";"19870423";"2";"T357";"871120";"T071";"851109";"154937.07";"871120";"";
"30657";"0";"19910111";"1";"T118";"910218";"T154";"890302";"2582284.5";"910218";"";
"30657";"0";"19910111";"2";"T118";"910218";"T154";"890316";"521105.01";"910218";"";
"30658";"0";"19900806";"1";"T118";"901113";"T071";"861215";"2995450.01";"901113";"";
"30662";"0";"19880913";"1";"T118";"890117";"T154";"871026";"28921.59";"890117";"";
"30669";"0";"19861203";"1";"T118";"880105";"T154";"850124";"34344.379999999997";"880105";"";
"30669";"0";"19861203";"2";"T118";"880105";"T154";"850723";"4389.88";"880105";"";
"30670";"0";"19861204";"1";"T357";"870504";"T415";"850327";"9399.52";"870504";"";
"30670";"0";"19861204";"2";"T357";"870504";"T415";"851127";"9554.4500000000007";"870504";"";
"30670";"0";"19861204";"3";"T357";"870504";"T415";"860226";"13272.94";"870504";"";
"30670";"0";"19870714";"4";"T118";"880105";"T154";"860716";"14254.21";"880105";"";
"30670";"0";"19880307";"5";"T357";"881005";"T154";"870223";"4648.1099999999997";"881005";"";
"30675";"0";"19870922";"1";"T118";"881005";"T154";"850821";"35170.71";"881005";"";
"30675";"0";"19870922";"2";"T118";"881005";"T154";"851216";"27733.74";"881005";"";
"30675";"0";"19871013";"3";"T118";"881005";"T154";"870225";"4028.36";"881005";"";
"30675";"0";"19871013";"4";"T118";"881005";"T154";"870312";"7436.98";"881005";"";
"30675";"0";"19920409";"5";"T118";"921008";"T071";"870312";"-2644.26";"921008";"";
"30689";"0";"19870326";"1";"T385";"871120";"T155";"860728";"51645.69";"871120";"";
"30689";"0";"19870831";"2";"T385";"871120";"T155";"870202";"200385.28";"871120";"";
"30689";"0";"19870831";"3";"T385";"871120";"T155";"870602";"93995.16";"871120";"";
"30689";"0";"19880613";"4";"T385";"881115";"T071";"880411";"77468.53";"881115";"";
"30690";"0";"19870324";"1";"T118";"871124";"T155";"851205";"36668.44";"871124";"";
"30690";"0";"19870324";"2";"T118";"871124";"T155";"860328";"22724.1";"871124";"";
"30692";"0";"19870328";"1";"T118";"871124";"T155";"850802";"74886.25";"871124";"";
"30693";"0";"19870304";"1";"T385";"871120";"T071";"860204";"94511.61";"871120";"";
"30693";"0";"19880128";"2";"T385";"880511";"T155";"870603";"27372.22";"880511";"";
"30696";"0";"19870317";"1";"T357";"871209";"T155";"860618";"14460.79";"871209";"";
"30696";"0";"19870317";"2";"T357";"871209";"T155";"860912";"25822.84";"871209";"";
"30696";"0";"19870717";"3";"T118";"871209";"T155";"870330";"16010.16";"871209";"";
"30698";"0";"19870328";"1";"T118";"871124";"T155";"851021";"42349.47";"871124";"";
"30698";"0";"19870328";"2";"T118";"871124";"T155";"860526";"71271.05";"871124";"";
"30698";"0";"19870328";"3";"T118";"871124";"T155";"861103";"90896.41";"871124";"";
"30698";"0";"19870328";"4";"T118";"871124";"T155";"870101";"140992.73000000001";"871124";"";
"30698";"0";"19871124";"5";"T118";"880302";"T071";"870430";"82881.52";"880302";"";
"30699";"0";"19890307";"1";"T118";"890616";"T071";"860630";"16782.78";"890616";"";
"30699";"0";"19900315";"2";"T118";"900402";"T071";"890803";"22465.88";"900402";"";
"30699";"0";"19900315";"3";"T118";"900402";"T071";"891025";"2708.3";"900402";"";
"30699";"0";"19970226";"4";"I557";"970516";"I139";"891025";"-2708.3";"970516";"";
"30699";"0";"19970226";"5";"I557";"970516";"I139";"890803";"-801.02";"970516";"";
"30699";"0";"19970226";"6";"I557";"970516";"I139";"890803";"5.16";"970516";"";
"30700";"0";"19900510";"1";"T118";"901112";"T071";"860821";"36151.980000000003";"901112";"";
"30700";"0";"19900510";"2";"T118";"901112";"T071";"870430";"37701.35";"901112";"";
"30701";"0";"19890310";"1";"T118";"890621";"T071";"870623";"70186.490000000005";"890621";"";
"30701";"0";"19890310";"2";"T118";"890621";"T071";"870707";"5319.51";"890621";"";
"30701";"0";"19890601";"3";"T118";"890621";"T071";"881228";"1032.9100000000001";"890621";"";
"30702";"0";"19870324";"1";"T118";"871124";"T155";"851011";"59392.54";"871124";"";
"30702";"0";"19870324";"2";"T118";"871124";"T155";"851109";"121367.37";"871124";"";
"30711";"0";"19861203";"1";"T118";"880105";"T154";"851014";"37649.71";"880105";"";
"30711";"0";"19861203";"2";"T118";"880105";"T154";"851126";"4183.3";"880105";"";
"30712";"0";"19861204";"1";"T357";"870504";"T415";"851108";"21381.32";"870504";"";
"30712";"0";"19861204";"2";"T357";"870504";"T415";"860314";"2375.6999999999998";"870504";"";
"30714";"0";"19861204";"1";"T357";"870605";"T371";"851121";"13995.98";"870605";"";
"30714";"0";"19861204";"2";"T357";"870605";"T371";"860219";"42917.57";"870605";"";
"30714";"0";"19870714";"3";"T118";"880105";"T154";"861211";"26132.720000000001";"880105";"";
"30714";"0";"19871013";"4";"T118";"880105";"T154";"870723";"35945.4";"880105";"";
"30714";"0";"19890208";"5";"T118";"890321";"T071";"881118";"13221.3";"890321";"";
"30715";"0";"19871012";"1";"T118";"881005";"T154";"870511";"83407.789999999994";"881005";"";
"30715";"0";"19890208";"2";"T118";"890321";"T071";"880321";"124466.11";"890321";"";
"30715";"0";"19890605";"3";"T118";"890616";"T071";"890213";"23498.79";"890616";"";
"30717";"0";"19880505";"1";"T118";"881021";"T071";"851211";"81600.19";"881021";"";
"30717";"0";"19930531";"2";"B118";"931203";"T415";"851211";"-5550.88";"931203";"";
"30721";"0";"19870304";"1";"T385";"871120";"T071";"850808";"273205.7";"871120";"";
"30721";"0";"19870304";"2";"T385";"871120";"T071";"850917";"57843.17";"871120";"";
"30721";"0";"19910221";"3";"T389";"910812";"T154";"850917";"-1849.95";"910812";"";
"30726";"0";"19861204";"1";"T357";"880105";"T154";"850801";"119818";"880105";"";
"30726";"0";"19861204";"2";"T357";"880105";"T154";"851028";"163716.84";"880105";"";
"30726";"0";"19861204";"3";"T357";"880105";"T154";"860326";"199868.82";"880105";"";
"30726";"0";"19890605";"4";"T118";"890616";"T071";"890403";"137893.99";"890616";"";
"30728";"0";"19871013";"1";"T118";"881005";"T154";"851105";"22269.62";"881005";"";
"30732";"0";"19870122";"1";"T357";"871116";"T154";"860325";"162683.92000000001";"871116";"";
"30732";"0";"19890913";"2";"T118";"891221";"T476";"890508";"58359.63";"891221";"";
"30733";"0";"19861204";"1";"T357";"870605";"T371";"851210";"24273.47";"870605";"";
"30733";"0";"19870605";"2";"T118";"870605";"T371";"851210";"-24273.47";"870605";"";
"30733";"0";"19870605";"3";"T118";"870605";"T371";"851216";"24273.47";"870605";"";
"30733";"0";"19870714";"4";"T118";"880105";"T154";"860513";"3098.74";"880105";"";
"30741";"0";"19870326";"1";"T385";"871120";"T071";"860729";"78501.45";"871120";"";
"30741";"0";"19870326";"2";"T385";"871120";"T071";"861014";"24273.47";"871120";"";
"30741";"0";"19880201";"3";"T385";"880511";"T155";"871117";"26339.3";"880511";"";
"30742";"0";"19910424";"1";"T118";"910806";"T154";"851023";"124982.57";"910806";"";
"30744";"0";"19870304";"1";"T385";"871120";"T071";"851007";"58876.09";"871120";"";
"30744";"0";"19870708";"2";"T385";"871120";"T071";"860804";"26855.759999999998";"871120";"";
"30744";"0";"19870708";"3";"T385";"871120";"T071";"861229";"36668.44";"871120";"";
"30746";"0";"19870827";"1";"T385";"880511";"T155";"870107";"28405.13";"880511";"";
"30746";"0";"19870922";"2";"T385";"880511";"T155";"870804";"11878.51";"880511";"";
"30746";"0";"19881115";"3";"T385";"890420";"T071";"880905";"68688.77";"890420";"";
"30746";"0";"19890810";"4";"T385";"891114";"T477";"890620";"65590.03";"891114";"";
"30746";"0";"19940701";"5";"I057";"940916";"I057";"890620";"-5054.5600000000004";"940916";"";
"30747";"0";"19870122";"1";"T357";"871116";"T154";"860110";"237570.17";"871116";"";
"30747";"0";"19871116";"2";"T118";"880229";"T071";"870610";"46481.120000000003";"880229";"";
"30760";"0";"19871001";"1";"T118";"950206";"I057";"851003";"169914.32";"950206";"";
"30760";"0";"19871001";"2";"T118";"950206";"I057";"851219";"3098.74";"950206";"";
"30765";"0";"19861203";"1";"T118";"880105";"T154";"851008";"72045.740000000005";"880105";"";
"30765";"0";"19861203";"2";"T118";"880105";"T154";"860528";"27630.44";"880105";"";
"30765";"0";"19881003";"3";"T118";"881006";"T071";"880520";"14512.44";"881006";"";
"30765";"0";"19900315";"4";"T118";"900402";"T071";"891005";"33518.050000000003";"900402";"";
"30771";"0";"19891010";"1";"T118";"891011";"T477";"880528";"33569.699999999997";"891011";"";
"30771";"0";"19891010";"2";"T118";"891011";"T477";"881230";"3615.2";"891011";"";
"30772";"0";"19861215";"1";"T118";"880114";"T071";"850610";"72303.97";"880114";"";
"30772";"0";"19861215";"2";"T118";"880114";"T071";"850930";"90379.96";"880114";"";
"30772";"0";"19870119";"3";"T385";"880114";"T071";"861106";"116202.8";"880114";"";
"30776";"0";"19870223";"1";"T357";"880516";"T154";"851018";"156486.44";"880516";"";
"30776";"0";"19870223";"2";"T357";"880516";"T154";"870311";"195737.16";"880516";"";
"30776";"0";"19880502";"3";"T118";"880516";"T154";"870923";"26339.3";"880516";"";
"30777";"0";"19870129";"1";"T118";"871117";"T154";"850826";"77468.53";"871117";"";
"30777";"0";"19870323";"2";"T357";"871117";"T154";"860710";"87797.67";"871117";"";
"30777";"0";"19871117";"3";"T118";"880229";"T071";"870610";"5164.57";"880229";"";
"30784";"0";"19870224";"1";"T357";"881111";"T071";"850911";"261327.19";"881111";"";
"30784";"0";"19870224";"2";"T357";"881111";"T071";"850930";"55777.35";"881111";"";
"30784";"0";"19870224";"3";"T357";"881111";"T071";"851108";"240152.46";"881111";"";
"30784";"0";"19881222";"4";"T118";"890109";"T154";"851108";"-175078.89";"890109";"";
"30784";"0";"19960207";"5";"I557";"010313";"I426";"851108";"-37639.050000000003";"010313";"";
"30785";"0";"19870123";"1";"T357";"871120";"T071";"860310";"40800.1";"871120";"";
"30785";"0";"19870623";"2";"T118";"871120";"T071";"860630";"46997.58";"871120";"";
"30786";"0";"19870224";"1";"T357";"880516";"T154";"850725";"233954.98";"880516";"";
"30786";"0";"19870224";"2";"T357";"880516";"T154";"870721";"13944.34";"880516";"";
"30787";"0";"19870317";"1";"T357";"871209";"T155";"860307";"125499.03";"871209";"";
"30794";"0";"19861204";"1";"T118";"870504";"T415";"851030";"8418.25";"870504";"";
"30794";"0";"19870714";"2";"T118";"880105";"T154";"861125";"13944.34";"880105";"";
"30794";"0";"19880307";"3";"T357";"881006";"T071";"870209";"25667.91";"881006";"";
"30794";"0";"19880718";"4";"T118";"881006";"T071";"871014";"7695.21";"881006";"";
"30794";"0";"19900315";"5";"T118";"900402";"T071";"890329";"6249.13";"900402";"";
"30797";"0";"19861204";"1";"T118";"870605";"T371";"851205";"63524.2";"870605";"";
"30797";"0";"19880718";"2";"T118";"881006";"T071";"861216";"91412.87";"881006";"";
"30797";"0";"19880718";"3";"T118";"881006";"T071";"871224";"38579.33";"881006";"";
"30797";"0";"19910107";"4";"T118";"910227";"T154";"901121";"84853.87";"910227";"";
"30797";"0";"19961030";"5";"I557";"961030";"I057";"901121";"-27837.03";"961030";"";
"30797";"0";"19961030";"6";"I557";"961030";"I057";"901128";"27837.03";"961030";"";
"30806";"0";"19870223";"1";"T357";"880516";"T154";"850628";"73336.88";"880516";"";
"30806";"0";"19870223";"2";"T357";"880516";"T154";"850719";"110005.32";"880516";"";
"30806";"0";"19870223";"3";"T357";"880516";"T154";"870220";"125499.03";"880516";"";
"30809";"0";"19870131";"1";"T385";"880114";"T071";"850731";"216911.9";"880114";"";
"30809";"0";"19870131";"2";"T385";"880114";"T071";"851209";"144607.93";"880114";"";
"30809";"0";"19870131";"3";"T385";"880114";"T071";"860626";"154937.07";"880114";"";
"30812";"0";"19870304";"1";"T385";"871120";"T155";"860526";"46481.120000000003";"871120";"";
"30812";"0";"19880128";"2";"T385";"880511";"T155";"870918";"20658.28";"880511";"";
"30812";"0";"19920907";"3";"B118";"930301";"T155";"870918";"-1239.5";"930301";"";
"30814";"0";"19870129";"1";"T118";"871124";"T155";"850725";"46481.120000000003";"871124";"";
"30814";"0";"19870129";"2";"T118";"871124";"T155";"851220";"38734.269999999997";"871124";"";
"30814";"0";"19870129";"3";"T357";"871124";"T155";"860610";"33569.699999999997";"871124";"";
"30826";"0";"19870131";"1";"T385";"870609";"T154";"850902";"64557.11";"870609";"";
"30826";"0";"19870131";"2";"T385";"870609";"T154";"851210";"28405.13";"870609";"";
"30826";"0";"19870131";"3";"T385";"870609";"T154";"860626";"51645.69";"870609";"";
"30830";"0";"19891024";"1";"T358";"900620";"T154";"851129";"80567.28";"900620";"";
"30830";"0";"19891024";"2";"T358";"900620";"T154";"870226";"14977.25";"900620";"";
"30832";"0";"19870922";"1";"T118";"881006";"T071";"861009";"118062.05";"881006";"";
"30832";"0";"19870922";"2";"T118";"881006";"T071";"861113";"13118.01";"881006";"";
"30840";"0";"19881109";"1";"T118";"890321";"T071";"851216";"46481.120000000003";"890321";"";
"30840";"0";"19881109";"2";"T118";"890321";"T071";"861113";"5681.03";"890321";"";
"30860";"0";"19870304";"1";"T385";"871120";"T155";"860512";"114653.43";"871120";"";
"30860";"0";"19870708";"2";"T385";"871120";"T155";"860924";"40283.64";"871120";"";
"30861";"0";"19911216";"1";"T118";"920313";"B155";"851218";"107784.55";"920313";"";
"30861";"0";"19911216";"2";"T118";"920313";"B155";"870309";"34241.089999999997";"920313";"";
"30863";"0";"19890606";"1";"T118";"891013";"T477";"851223";"207873.9";"891013";"";
"30863";"0";"19890606";"2";"T118";"891013";"T477";"861013";"77313.600000000006";"891013";"";
"30863";"0";"19890606";"3";"T118";"891013";"T477";"870723";"62387.99";"891013";"";
"30863";"0";"19931214";"4";"B118";"940707";"I057";"870723";"-24841.58";"940707";"";
"30865";"0";"19880406";"1";"T118";"880707";"T154";"851227";"101225.55";"880707";"";
"30865";"0";"19880406";"2";"T118";"880707";"T154";"861215";"43382.38";"880707";"";
"30865";"0";"19880406";"3";"T118";"880707";"T154";"871117";"1032.9100000000001";"880707";"";
"30867";"0";"19900419";"1";"T118";"900831";"T071";"851218";"350674.23";"900831";"";
"30867";"0";"19900419";"2";"T118";"900831";"T071";"870617";"68688.77";"900831";"";
"30867";"0";"19910523";"3";"T118";"910822";"T154";"870617";"-18026.93";"910822";"";
"30868";"0";"19890214";"1";"T118";"891013";"T477";"860310";"150547.19";"891013";"";
"30868";"0";"19890214";"2";"T118";"891013";"T477";"860805";"40541.870000000003";"891013";"";
"30870";"0";"19891003";"1";"T118";"900802";"T154";"860120";"83511.08";"900802";"";
"30870";"0";"19891003";"2";"T118";"900802";"T154";"860626";"30264.37";"900802";"";
"30870";"0";"19891003";"3";"T118";"900802";"T154";"870713";"29179.81";"900802";"";
"30872";"0";"19880408";"1";"T118";"880408";"T155";"851128";"91412.87";"880408";"";
"30872";"0";"19880408";"2";"T118";"880408";"T155";"860711";"51645.69";"880408";"";
"30872";"0";"19880408";"3";"T118";"880408";"T155";"861028";"2427.35";"880408";"";
"30872";"0";"19910520";"4";"T118";"911009";"T155";"861028";"-2427.35";"911009";"";
"30872";"0";"19910520";"5";"T118";"911009";"T155";"860711";"-4133.2";"911009";"";
"30874";"0";"19880906";"1";"T118";"881228";"T154";"860626";"51490.75";"881228";"";
"30874";"0";"19880906";"2";"T118";"881228";"T154";"870507";"67707.5";"881228";"";
"30874";"0";"19880906";"3";"T118";"881228";"T154";"880202";"74679.67";"881228";"";
"30874";"0";"19890919";"4";"T118";"900212";"T477";"890628";"58153.05";"900212";"";
"30876";"0";"19880406";"1";"T118";"880707";"T154";"860519";"138152.22";"880707";"";
"30876";"0";"19880406";"2";"T118";"880707";"T154";"861013";"54635.98";"880707";"";
"30876";"0";"19880406";"3";"T118";"880707";"T154";"870123";"71245.23";"880707";"";
"30876";"0";"19880406";"4";"T118";"880707";"T154";"870602";"56257.65";"880707";"";
"30879";"0";"19861204";"1";"T118";"880105";"T154";"851219";"41316.550000000003";"880105";"";
"30879";"0";"19861204";"2";"T118";"880105";"T154";"860625";"16939.79";"880105";"";
"30879";"0";"19880307";"3";"T357";"881006";"T071";"870325";"2169.12";"881006";"";
"30879";"0";"19880307";"4";"T357";"881006";"T071";"870410";"6713.94";"881006";"";
"30881";"0";"19890306";"1";"T118";"890616";"T071";"870930";"17043.080000000002";"890616";"";
"30881";"0";"19890605";"2";"T118";"890616";"T071";"880429";"15493.71";"890616";"";
"30882";"0";"19871013";"1";"T118";"881006";"T071";"870723";"21949.42";"881006";"";
"30882";"0";"19881003";"2";"T118";"881006";"T071";"880303";"9554.4500000000007";"881006";"";
"30882";"0";"19881003";"3";"T118";"881006";"T071";"880615";"10122.56";"881006";"";
"30882";"0";"19890605";"4";"T118";"890616";"T071";"890220";"9347.8700000000008";"890616";"";
"30882";"0";"19910625";"5";"T118";"910813";"T154";"901129";"316588.08";"910813";"";
"30882";"0";"19910625";"6";"T118";"910813";"T154";"901129";"-316588.08";"910813";"";
"30882";"0";"19910625";"7";"T118";"910813";"T154";"901129";"31658.81";"910813";"";
"30882";"0";"19970226";"8";"I557";"970516";"I139";"901129";"-3904.41";"970516";"";
"30886";"0";"19861215";"1";"T118";"870609";"T154";"851121";"123949.66";"870609";"";
"30888";"0";"19870110";"1";"T118";"871202";"T071";"851127";"84698.93";"871202";"";
"30888";"0";"19880225";"2";"T357";"880407";"T071";"860917";"62491.28";"880407";"";
"30888";"0";"19880225";"3";"T357";"880407";"T071";"870309";"44312";"880407";"";
"30888";"0";"19880225";"4";"T357";"880407";"T071";"871209";"24789.93";"880407";"";
"30888";"0";"19890222";"5";"T118";"890620";"T071";"881115";"877.98";"890620";"";
"30892";"0";"19880406";"1";"T118";"880707";"T154";"860520";"170947.23";"880707";"";
"30892";"0";"19880406";"2";"T118";"880707";"T154";"871214";"41833.01";"880707";"";
"30892";"0";"19880406";"3";"T118";"880707";"T154";"880225";"222541.28";"880707";"";
"30892";"0";"19881129";"4";"T118";"881228";"T154";"880802";"48082.14";"881228";"";
"30895";"0";"19890904";"1";"T118";"900212";"T477";"890522";"106390.12";"900212";"";
"30895";"0";"19900703";"2";"T118";"900809";"T154";"900320";"54227.97";"900809";"";
"30895";"0";"19910213";"3";"T118";"911009";"T155";"901105";"109127.34";"911009";"";
"30895";"0";"19911128";"4";"T118";"920120";"T155";"910520";"261017.32";"920120";"";
"30895";"0";"19920512";"5";"T118";"920527";"B155";"920113";"39922.120000000003";"920527";"";
"30897";"0";"19861204";"1";"T118";"880105";"T154";"860310";"23602.080000000002";"880105";"";
"30897";"0";"19861204";"2";"T118";"880105";"T154";"860623";"78656.39";"880105";"";
"30897";"0";"19870714";"3";"T118";"880105";"T154";"860930";"11362.05";"880105";"";
"30898";"0";"19881110";"1";"T118";"890321";"T071";"871020";"60425.46";"890321";"";
"30898";"0";"19881110";"2";"T118";"890321";"T071";"880210";"7436.98";"890321";"";
"30898";"0";"19881110";"3";"T118";"890321";"T071";"880222";"7540.27";"890321";"";
"30904";"0";"19861204";"1";"T357";"870605";"T371";"851204";"20503.34";"870605";"";
"30904";"0";"19861204";"2";"T357";"870605";"T371";"860211";"6455.71";"870605";"";
"30904";"0";"19861204";"3";"T357";"870605";"T371";"860401";"2995.45";"870605";"";
"30905";"0";"19890310";"1";"T118";"890620";"T071";"870312";"126531.94";"890620";"";
"30905";"0";"19890310";"2";"T118";"890620";"T071";"880216";"60941.91";"890620";"";
"30908";"0";"19890904";"1";"T118";"900212";"T477";"860508";"51335.82";"900212";"";
"30908";"0";"19890904";"2";"T118";"900212";"T477";"860520";"22001.06";"900212";"";
"30909";"0";"19880411";"1";"T118";"880711";"T071";"851022";"50354.55";"880711";"";
"30909";"0";"19880412";"2";"T118";"880711";"T071";"870129";"24273.47";"880711";"";
"30909";"0";"19890601";"3";"T118";"890620";"T071";"881115";"22465.88";"890620";"";
"30910";"0";"19890228";"1";"T118";"891013";"T477";"860122";"53969.75";"891013";"";
"30910";"0";"19890228";"2";"T118";"891013";"T477";"870330";"76693.850000000006";"891013";"";
"30915";"0";"19870917";"1";"T118";"880229";"T071";"860925";"51645.69";"880229";"";
"30915";"0";"19880728";"2";"T118";"881021";"T371";"870730";"64557.11";"881021";"";
"30915";"0";"19880728";"3";"T118";"881021";"T371";"871222";"49063.41";"881021";"";
"30922";"0";"19891020";"1";"T118";"900620";"T154";"861027";"56810.26";"900620";"";
"30922";"0";"19891020";"2";"T118";"900620";"T154";"880414";"25822.84";"900620";"";
"30925";"0";"19900405";"1";"T118";"900620";"T154";"851023";"59289.25";"900620";"";
"30925";"0";"19900405";"2";"T118";"900620";"T154";"860514";"41833.01";"900620";"";
"30925";"0";"19900405";"3";"T118";"900620";"T154";"870302";"28921.59";"900620";"";
"30925";"0";"19940701";"4";"I057";"950504";"I590";"880728";"62594.58";"950504";"";
"30926";"0";"19900524";"1";"T118";"901113";"T154";"851030";"97093.9";"901113";"";
"30926";"0";"19900524";"2";"T118";"901113";"T154";"860630";"72045.740000000005";"901113";"";
"30926";"0";"19900524";"3";"T118";"901113";"T154";"891010";"44673.52";"901113";"";
"30936";"0";"19970917";"1";"I508";"971027";"I111";"850508";"27888.67";"971027";"";
"30939";"0";"19870317";"1";"T357";"871209";"T155";"860609";"39767.18";"871209";"";
"30939";"0";"19870317";"2";"T357";"871209";"T155";"860805";"9812.68";"871209";"";
"30940";"0";"19880406";"1";"T118";"880711";"T071";"860206";"233438.52";"880711";"";
"30940";"0";"19880406";"2";"T118";"880711";"T071";"861223";"91671.1";"880711";"";
"30940";"0";"19880406";"3";"T118";"880711";"T071";"871203";"46171.25";"880711";"";
"30940";"0";"19890919";"4";"T118";"900212";"T477";"890707";"42091.24";"900212";"";
"30941";"0";"19870915";"1";"T118";"871217";"T371";"850809";"379337.59";"871217";"";
"30941";"0";"19870915";"2";"T118";"871217";"T371";"860131";"36410.21";"871217";"";
"30946";"0";"19870324";"1";"T118";"871124";"T155";"861202";"51645.69";"871124";"";
"30946";"0";"19880908";"2";"T118";"881216";"T154";"880510";"100709.1";"881216";"";
"30949";"0";"19870324";"1";"T118";"871124";"T155";"860130";"14460.79";"871124";"";
"30949";"0";"19870324";"2";"T118";"871124";"T155";"861230";"25306.39";"871124";"";
"30949";"0";"19890125";"3";"T118";"890823";"T071";"881130";"6713.94";"890823";"";
"30951";"0";"19891002";"1";"T118";"900621";"T154";"860416";"28663.360000000001";"900621";"";
"30951";"0";"19891002";"2";"T118";"900621";"T154";"861223";"166547.01999999999";"900621";"";
"30955";"0";"19890216";"1";"T118";"891013";"T477";"870409";"170430.78";"891013";"";
"30956";"0";"19890306";"1";"T118";"891013";"T477";"860414";"344941.56";"891013";"";
"30956";"0";"19890306";"2";"T118";"891013";"T477";"870728";"89915.15";"891013";"";
"30957";"0";"19870223";"1";"T357";"881111";"T071";"851118";"37701.35";"881111";"";
"30957";"0";"19870223";"2";"T357";"881111";"T071";"851227";"35119.07";"881111";"";
"30957";"0";"19870223";"3";"T357";"881111";"T071";"861008";"20554.98";"881111";"";
"30957";"0";"19881130";"4";"T118";"890109";"T154";"880714";"24376.77";"890109";"";
"30968";"0";"19870110";"1";"T118";"871202";"T071";"860505";"23705.37";"871202";"";
"30968";"0";"19870716";"2";"T118";"871202";"T071";"870406";"25667.91";"871202";"";
"30970";"0";"19870324";"1";"T118";"871124";"T155";"860718";"70754.600000000006";"871124";"";
"30970";"0";"19870324";"2";"T118";"871124";"T155";"861210";"59392.54";"871124";"";
"30974";"0";"19870922";"1";"T385";"880511";"T155";"870818";"24789.93";"880511";"";
"30974";"0";"19880201";"2";"T385";"880511";"T155";"871116";"43898.84";"880511";"";
"30974";"0";"19880725";"3";"T385";"881115";"T071";"880505";"47514.03";"881115";"";
"30974";"0";"19881115";"4";"T385";"890420";"T071";"880808";"23240.560000000001";"890420";"";
