"A001";"A006";"F001D";"F007";"F009";"F013D";"F019";"F023";"F024D";"F030D";"F036";"F041";"F049";"F054";"F062";"F067";"F075";"F080";"F088";"F093";"F101";"";"F132";"F140";"F142";"F147";"F150";"F157D";"F163";"";
"32172";"0";"19890911";"1";"T118";"900622";"T154";"3";"861128";"";"";"263547.96000000002";"7350";"139288.43";"12550";"61458.37";"7100";"0";"";"0";"";"";"0";"14";"10050";"180";"887691";"900622";"";"";
"32176";"0";"19890920";"1";"T118";"900622";"T154";"3";"860625";"";"";"126273.71";"7110";"46868.46";"12550";"55782.51";"7350";"53577.24";"7070";"0";"";"";"0";"14";"10050";"180";"805233";"900622";"";"";
"32177";"0";"19950117";"1";"I557";"951109";"I639";"1";"870331";"";"";"167332.04";"7100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"951109";"";"";
"32181";"0";"19870901";"1";"T385";"880511";"T155";"1";"860730";"";"";"149772.5";"7100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880511";"";"";
"32181";"0";"19911114";"2";"T118";"920121";"T155";"1";"860730";"";"";"146181.57999999999";"7100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920121";"";"";
"32192";"0";"19880915";"1";"T357";"920325";"T071";"3";"850913";"";"";"136861.07999999999";"8890";"61974.83";"8000";"0";"";"0";"";"0";"";"";"0";"";"";"";"887470";"920325";"*";"";
"32195";"0";"19870720";"1";"T118";"880302";"T071";"1";"861113";"860903";"";"108455.66";"8050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880302";"";"";
"32195";"0";"19910717";"2";"T118";"920325";"T071";"1";"861103";"860903";"";"106461.62";"8050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920325";"";"";
"32198";"0";"19870720";"1";"T118";"880302";"T071";"1";"861113";"860811";"";"487776.5";"8050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880302";"";"";
"32198";"0";"19890222";"2";"T118";"890823";"T071";"1";"861113";"861113";"";"487776.5";"8050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890823";"";"";
"32207";"0";"19910426";"1";"T118";"910807";"T154";"3";"860516";"";"";"35790.46";"12550";"47865.23";"7070";"35645.86";"7100";"0";"";"0";"";"";"0";"14";"10000";"180";"872296";"910807";"";"";
"32209";"0";"19900517";"1";"T389";"901122";"T071";"3";"860516";"";"";"53467.23";"12550";"100683.27";"7110";"24073.61";"7070";"0";"";"0";"";"";"0";"14";"10050";"180";"873660";"901122";"";"";
"32212";"0";"19880418";"1";"T389";"881110";"T071";"1";"860730";"";"";"88830.59";"7100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881110";"";"";
"32219";"0";"19890310";"1";"T118";"900214";"T071";"1";"880510";"880302";"";"81083.73";"8850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900214";"";"";
"32228";"0";"19870608";"1";"T385";"880418";"T371";"1";"860806";"";"";"153857.67000000001";"9300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880418";"";"";
"32228";"0";"19900319";"2";"T385";"901015";"T154";"1";"860806";"";"";"153439.34";"9300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"901015";"";"";
"32228";"0";"19901219";"3";"T357";"910430";"T154";"1";"860806";"";"";"153857.67000000001";"9300";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910430";"";"";
"32229";"0";"19870615";"1";"T385";"880418";"T371";"1";"861007";"";"";"284051.28999999998";"8500";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880418";"";"";
"32230";"0";"19891010";"1";"T118";"891010";"T154";"1";"890127";"881129";"";"315038.71000000002";"7400";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"891010";"";"";
"32230";"0";"19930315";"2";"T118";"950522";"I057";"1";"891127";"881129";"";"190572.6";"7400";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"950522";"";"";
"32239";"0";"19870929";"1";"T118";"880302";"T071";"1";"870424";"";"";"112071.15";"7850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880302";"";"";
"32240";"0";"19870720";"1";"T118";"880302";"T071";"1";"861113";"";"";"78501.45";"8050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880302";"";"";
"32240";"0";"19880908";"2";"T118";"881216";"T154";"1";"860413";"";"";"56810.26";"8050";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881216";"";"";
"32241";"0";"19890222";"1";"T118";"890823";"T071";"1";"870204";"870204";"";"64839.41";"8000";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890823";"";"";
"32243";"0";"19900514";"1";"T118";"901122";"T071";"3";"860725";"";"";"36668.44";"7110";"122710.16";"7070";"125705.61";"7100";"0";"";"0";"";"";"0";"14";"10050";"180";"708837";"901122";"";"";
"32246";"0";"19870825";"1";"T385";"880511";"T155";"1";"860730";"";"";"127048.4";"7100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880511";"";"";
"32247";"0";"19870901";"1";"T385";"880511";"T155";"1";"860730";"";"";"134795.25";"7100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880511";"";"";
"32248";"0";"19890310";"1";"T118";"890621";"T071";"1";"880202";"871214";"";"142340.69";"9850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890621";"";"";
"32251";"0";"19890310";"1";"T118";"890621";"T071";"1";"870630";"870616";"";"167848.49";"7450";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890621";"";"";
"32252";"0";"19890310";"1";"T118";"890621";"T071";"2";"870630";"870616";"";"88933.88";"7450";"0";"";"0";"";"0";"";"0";"";"";"258.23";"";"";"";"";"890621";"";"";
"32261";"0";"19890907";"1";"T118";"890920";"T071";"1";"890118";"881027";"";"243251.20000000001";"9370";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890920";"";"";
"32261";"0";"19951024";"2";"I557";"960313";"I057";"1";"890118";"881027";"";"243218.66";"9370";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"960313";"";"";
"32262";"0";"19871012";"1";"T118";"881007";"T071";"1";"861218";"870218";"";"319170.36";"8910";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881007";"";"";
"32262";"0";"19970507";"2";"I557";"970516";"I139";"1";"861218";"870218";"";"311988.51";"8910";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"970516";"";"";
"32269";"0";"19871012";"1";"T118";"881007";"T071";"1";"860325";"860609";"";"130663.6";"7750";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881007";"";"";
"32271";"0";"19870924";"1";"T118";"880407";"T071";"1";"861024";"861009";"";"42865.919999999998";"7200";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880407";"";"";
"32271";"0";"19910128";"2";"T118";"911009";"T155";"1";"860124";"";"";"41317.58";"7200";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"911009";"";"";
"32273";"0";"19871104";"1";"T118";"880229";"T071";"3";"870123";"";"";"222334.7";"7200";"95286.3";"14100";"0";"";"0";"";"0";"";"";"0";"14";"10300";"180";"927000";"880229";"";"";
"32273";"0";"19910107";"2";"T118";"910819";"T154";"3";"870123";"";"";"206572.43";"7200";"88531.04";"14100";"0";"";"0";"";"0";"";"";"0";"14";"10300";"180";"927000";"910819";"*";"";
"32273";"0";"19930301";"3";"T118";"931013";"T071";"3";"870123";"";"";"222334.7";"7200";"95286.3";"14100";"0";"";"0";"";"0";"";"";"0";"14";"10300";"180";"927000";"931013";"*";"";
"32274";"0";"19880406";"1";"T118";"880711";"T071";"1";"871105";"870525";"";"469459.32";"8200";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880711";"";"";
"32276";"0";"19871012";"1";"T118";"881007";"T071";"1";"860821";"860722";"";"82799.399999999994";"8810";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881007";"";"";
"32292";"0";"19891107";"1";"T118";"900622";"T154";"3";"861128";"";"";"39044.14";"7350";"42607.69";"12550";"60373.81";"7100";"0";"";"0";"";"";"0";"14";"10050";"180";"880373";"900622";"";"";
"32298";"0";"19891027";"1";"T118";"900622";"T154";"3";"870212";"861016";"";"93995.16";"7070";"56293.8";"7100";"0";"";"0";"";"0";"";"";"0";"14";"10050";"180";"708124";"900622";"";"";
"32299";"0";"19900806";"1";"T118";"901126";"T071";"3";"860516";"";"";"144091.47";"12550";"228335.92";"7070";"107877.52";"7100";"0";"";"0";"";"";"0";"14";"10000";"180";"872074";"901126";"";"";
"32310";"0";"19871130";"1";"T118";"880302";"T071";"1";"860207";"850711";"";"249965.14";"9900";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880302";"";"";
"32315";"0";"19891010";"1";"T118";"891011";"T477";"1";"890127";"881129";"";"520588.55";"7400";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"891011";"";"";
"32316";"0";"19901126";"1";"T118";"910107";"T477";"3";"880422";"";"";"189815.99";"7100";"81349.710000000006";"13200";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"893000";"910107";"";"";
"32317";"0";"19891010";"1";"T118";"891011";"T477";"1";"890127";"881129";"";"94563.26";"7400";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"891011";"";"";
"32318";"0";"19910424";"1";"T118";"910807";"T154";"4";"870212";"";"";"29954.5";"7070";"87281.22";"12550";"12601.55";"6950";"0";"";"0";"";"";"39044.14";"14";"10000";"180";"1074220";"910807";"";"";
"32320";"0";"19900604";"1";"T118";"901126";"T071";"3";"861128";"";"";"75557.64";"7350";"168210.01";"7100";"0";"";"0";"";"0";"";"";"0";"14";"10050";"180";"717749";"901126";"";"";
"32334";"0";"19900518";"1";"T118";"901126";"T071";"3";"870212";"";"";"72665.490000000005";"7070";"31142.35";"12550";"0";"";"0";"";"0";"";"";"0";"14";"10050";"180";"871400";"901126";"";"";
"32342";"0";"19871105";"1";"T385";"880511";"T155";"1";"871022";"";"";"405418.67";"7550";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880511";"";"";
"32346";"0";"19920409";"1";"T118";"920626";"B155";"3";"860516";"";"";"96835.67";"12550";"80618.92";"7350";"83727.990000000005";"7070";"61602.98";"7100";"0";"";"";"0";"14";"10000";"180";"878966";"920626";"";"";
"32349";"0";"19870924";"1";"T118";"880302";"T071";"1";"870424";"870204";"";"189023.23";"7850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880302";"";"";
"32352";"0";"19880908";"1";"T118";"881216";"T154";"1";"870424";"870204";"";"154937.07";"7850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881216";"";"";
"32359";"0";"19900514";"1";"T118";"901126";"T071";"3";"861128";"";"";"67862.44";"7350";"109798.74";"7070";"0";"";"0";"";"0";"";"";"0";"14";"10050";"180";"717695";"901126";"";"";
"32362";"0";"19900412";"1";"T118";"900808";"T154";"1";"890914";"890721";"";"709095.32";"9940";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900808";"";"";
"32363";"0";"19880914";"1";"T118";"890120";"T071";"3";"870625";"";"";"163696.18";"7100";"70155.509999999995";"13200";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"893000";"890120";"";"";
"32363";"0";"19900205";"2";"T357";"900807";"T071";"3";"870625";"";"";"163696.18";"7100";"70155.509999999995";"13200";"0";"";"0";"";"0";"";"";"0";"14";"10300";"180";"893000";"900807";"";"";
"32373";"0";"19880406";"1";"T118";"880711";"T071";"1";"870128";"870326";"";"200999.86";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880711";"";"";
"32374";"0";"19900521";"1";"T118";"901126";"T071";"3";"860725";"";"";"61923.18";"7110";"211798.97";"7070";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"707905";"901126";"";"";
"32374";"0";"19911104";"2";"T118";"920318";"B155";"3";"860725";"";"";"61923.18";"7110";"194831.3";"7070";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"707965";"920318";"";"";
"32381";"0";"19871109";"1";"T385";"881020";"T071";"1";"861219";"";"";"72303.97";"8500";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881020";"";"";
"32381";"0";"19890131";"2";"T385";"890307";"T071";"1";"861219";"";"";"64557.11";"8500";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890307";"";"";
"32382";"0";"19900517";"1";"T357";"901126";"T071";"3";"860516";"";"";"37649.71";"12550";"45334.59";"7110";"42514.73";"7100";"0";"";"0";"";"";"0";"14";"10050";"180";"873861";"901126";"";"";
"32383";"0";"19910916";"1";"T118";"920326";"T155";"2";"880610";"880224";"";"480821.37";"8720";"0";"";"0";"";"0";"";"0";"";"";"64557.11";"";"";"";"";"920326";"";"";
"32384";"0";"19920714";"1";"T118";"930122";"T071";"3";"860516";"";"";"59939.99";"12550";"25667.91";"7110";"34416.69";"7070";"61768.25";"7100";"0";"";"";"0";"14";"10000";"180";"889268";"930122";"";"";
"32388";"0";"19871012";"1";"T118";"881007";"T071";"1";"860709";"860307";"";"166299.12";"7250";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881007";"";"";
"32392";"0";"19871019";"1";"T385";"880418";"T371";"1";"861230";"";"";"242734.74";"8500";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880418";"";"";
"32393";"0";"19871119";"1";"T118";"880407";"T071";"1";"870128";"870326";"";"169397.86";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880407";"";"";
"32393";"0";"19901106";"2";"T118";"901219";"T477";"1";"870128";"870326";"";"147809.96";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"901219";"";"";
"32405";"0";"19891010";"1";"T118";"891010";"T154";"1";"890127";"881129";"";"41316.550000000003";"7400";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"891010";"";"";
"32409";"0";"19900607";"1";"T118";"900607";"T118";"3";"860516";"";"";"55126.61";"12550";"128628.76";"7350";"0";"";"0";"";"0";"";"";"0";"14";"10050";"180";"891000";"";"";"";
"32415";"0";"19950406";"1";"I557";"950504";"I590";"4";"870212";"";"";"38630.980000000003";"7070";"110625.07";"7100";"0";"";"0";"";"0";"";"";"38011.230000000003";"14";"10000";"180";"709223";"950504";"";"";
"32418";"0";"19870901";"1";"T385";"880511";"T155";"1";"860730";"";"";"118268.63";"7100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880511";"";"";
"32427";"0";"19870825";"1";"T385";"880519";"T071";"1";"860730";"";"";"63152.35";"7100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880519";"";"";
"32453";"0";"19871113";"1";"T385";"880519";"T071";"1";"860730";"";"";"65590.03";"7100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"880519";"";"";
"32463";"0";"19881109";"1";"T118";"890321";"T071";"1";"861218";"870115";"";"95028.07";"8910";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890321";"";"";
"32464";"0";"19890308";"1";"T118";"890621";"T154";"2";"861218";"";"";"82116.649999999994";"8910";"0";"";"0";"";"0";"";"0";"";"";"6197.48";"";"";"";"";"890621";"";"";
"32468";"0";"19890307";"1";"T118";"890621";"T154";"1";"861218";"";"";"291829.65000000002";"8910";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890621";"";"";
"32468";"0";"19920218";"2";"T118";"921008";"T071";"1";"861218";"";"";"274064.57";"8910";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"921008";"";"";
"32469";"0";"19890310";"1";"T118";"890621";"T071";"1";"880510";"880302";"";"200003.1";"8850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890621";"";"";
"32473";"0";"19890310";"1";"T118";"890621";"T071";"1";"880202";"880202";"";"201934.65";"9850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890621";"";"";
"32476";"0";"19880601";"1";"T385";"881020";"T071";"1";"870217";"";"";"136861.07999999999";"8500";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881020";"";"";
"32476";"0";"19920831";"2";"T118";"930209";"T155";"1";"870217";"";"";"128081.31";"8500";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"930209";"";"";
"32485";"0";"19910509";"1";"T118";"910807";"T154";"3";"860516";"";"";"54537.85";"12550";"81161.2";"7350";"46093.78";"7070";"0";"";"0";"";"";"0";"14";"10000";"180";"883901";"910807";"";"";
"32486";"0";"19900806";"1";"T118";"901126";"T071";"3";"860516";"";"";"38579.33";"12550";"90018.44";"7100";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"873500";"901126";"";"";
"32487";"0";"19920115";"1";"T118";"920626";"B155";"3";"860516";"";"";"50819.360000000001";"12550";"84523.34";"7070";"34055.17";"7100";"0";"";"0";"";"";"0";"14";"10000";"180";"872003";"920626";"";"";
"32492";"0";"19890316";"1";"T118";"890621";"T071";"1";"880510";"880302";"";"253683.63";"8850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890621";"";"";
"32496";"0";"19890926";"1";"T118";"900622";"T154";"3";"870212";"";"";"80618.92";"7070";"34550.97";"12550";"27232.77";"7100";"0";"";"0";"";"";"0";"14";"10050";"180";"840534";"900622";"";"";
"32497";"0";"19890316";"1";"T118";"890621";"T071";"1";"871105";"870326";"";"175078.89";"10150";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890621";"";"";
"32498";"0";"19901106";"1";"T118";"901219";"T477";"1";"890822";"890602";"";"593925.43000000005";"9730";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"901219";"";"";
"32499";"0";"19890308";"1";"T118";"890621";"T154";"1";"870326";"";"";"445976.03";"8740";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890621";"";"";
"32499";"0";"19900316";"2";"T118";"900410";"T071";"1";"870326";"";"";"431757.97";"8740";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900410";"";"";
"32502";"0";"19890316";"1";"T118";"890621";"T071";"1";"880202";"871214";"";"551059.51";"9850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890621";"";"";
"32514";"0";"19900806";"1";"T118";"901126";"T071";"1";"870212";"";"";"188506.77";"7070";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"901126";"";"";
"32515";"0";"19900724";"1";"T118";"901127";"T071";"1";"870212";"";"";"173787.75";"7070";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"901127";"";"";
"32519";"0";"19910402";"1";"T118";"910819";"T154";"1";"870527";"";"";"69793.990000000005";"7710";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910819";"";"";
"32528";"0";"19890314";"1";"T118";"890621";"T154";"2";"870326";"";"";"196253.62";"8740";"0";"";"0";"";"0";"";"0";"";"";"51645.69";"";"";"";"";"890621";"";"";
"32529";"0";"19910402";"1";"T118";"910819";"T154";"1";"870326";"";"";"340861.55";"8740";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910819";"";"";
"32534";"0";"19891002";"1";"T118";"900622";"T154";"1";"870706";"";"";"112587.6";"7800";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900622";"";"";
"32535";"0";"19900510";"1";"T118";"901127";"T071";"1";"870706";"";"";"225175.21";"7800";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"901127";"";"";
"32537";"0";"19890313";"1";"T118";"890622";"T477";"1";"870630";"870618";"";"99263.02";"7450";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890622";"";"";
"32538";"0";"19920331";"1";"T118";"921009";"T071";"1";"870326";"";"";"56810.26";"8730";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"921009";"";"";
"32541";"0";"19881109";"1";"T118";"890321";"T071";"1";"861218";"";"";"95544.53";"8910";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890321";"";"";
"32546";"0";"19920401";"1";"T118";"970519";"I139";"1";"880129";"880118";"";"54589.49";"8740";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"970519";"";"";
"32546";"0";"19970512";"2";"I508";"970519";"I139";"1";"880129";"880118";"";"36151.980000000003";"8740";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"970519";"";"";
"32548";"0";"19890316";"1";"T118";"890621";"T071";"1";"880202";"871214";"";"182913.54";"9850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890621";"";"";
"32549";"0";"19900904";"1";"T118";"920129";"T071";"3";"920101";"861211";"";"384519.72";"6850";"164794.17000000001";"13200";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"875500";"920129";"";"";
"32549";"0";"19950111";"2";"I557";"981104";"I111";"3";"920101";"861211";"";"159791.76";"6850";"68482.179999999993";"13200";"0";"";"0";"";"0";"";"";"0";"";"";"";"875500";"981104";"*";"";
"32550";"0";"19880601";"1";"T385";"881020";"T071";"1";"870727";"";"";"335696.98";"7100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"881020";"";"";
"32550";"0";"19880720";"2";"T385";"881020";"T071";"3";"870727";"";"";"180759.91";"7100";"149772.5";"7450";"5164.57";"6950";"0";"";"0";"";"";"0";"14";"8500";"180";"725385";"881020";"";"";
"32553";"0";"19910402";"1";"T118";"910819";"T154";"1";"880129";"880118";"";"136344.62";"8740";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910819";"";"";
"32554";"0";"19900607";"1";"T118";"901127";"T071";"1";"870424";"";"";"280952.55";"7800";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"901127";"";"";
"32555";"0";"19891002";"1";"T118";"900622";"T154";"1";"870706";"";"";"119301.54";"7800";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900622";"";"";
"32561";"0";"19910402";"1";"T118";"961126";"I057";"1";"880129";"880118";"";"79534.36";"8740";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"961126";"";"";
"32562";"0";"19890907";"1";"T118";"890907";"T071";"1";"880202";"871214";"";"206861.65";"9850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890907";"";"";
"32562";"0";"19951024";"2";"I557";"960313";"I057";"1";"880202";"871214";"";"195042.01";"9850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"960313";"";"";
"32564";"0";"19890310";"1";"T118";"890621";"T071";"1";"880202";"871214";"";"156295.35";"9850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890621";"";"";
"32566";"0";"19900521";"1";"T389";"901127";"T071";"1";"870705";"";"";"113620.52";"7800";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"901127";"";"";
"32585";"0";"19900606";"1";"T118";"901127";"T071";"1";"870424";"";"";"255646.17";"7800";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"901127";"";"";
"32587";"0";"19910402";"1";"T118";"910819";"T154";"1";"880129";"880118";"";"111554.69";"8740";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910819";"";"";
"32591";"0";"19900809";"1";"T118";"910228";"T154";"1";"850118";"";"";"46481.120000000003";"9350";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910228";"";"";
"32593";"0";"19910402";"1";"T118";"910819";"T154";"1";"880129";"880118";"";"246866.4";"8740";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910819";"";"";
"32595";"0";"19900809";"1";"T118";"910228";"T154";"1";"870715";"870618";"";"300577.91999999998";"7780";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910228";"";"";
"32599";"0";"19881109";"1";"T118";"890320";"T071";"1";"861218";"";"";"498133.01";"8910";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890320";"";"";
"32599";"0";"19900725";"2";"T118";"901004";"T071";"1";"861218";"";"";"275271.53000000003";"8910";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"901004";"";"";
"32604";"0";"19881027";"1";"T385";"890307";"T071";"1";"870615";"";"";"341937.07";"7100";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890307";"";"";
"32604";"0";"19890808";"2";"T385";"891110";"T071";"3";"870615";"";"";"64557.11";"7100";"152354.79";"7450";"125025.18";"7450";"0";"";"0";"";"";"0";"14";"8500";"180";"738392";"891110";"";"";
"32618";"0";"19890316";"1";"T118";"890621";"T071";"1";"880510";"880302";"";"106868.36";"8850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890621";"";"";
"32623";"0";"19890310";"1";"T118";"900809";"T154";"1";"880510";"880302";"";"79379.429999999993";"8850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900809";"";"";
"32626";"0";"19900724";"1";"T118";"901127";"T071";"3";"870928";"";"";"170430.78";"8500";"34086.160000000003";"9100";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"860000";"901127";"";"";
"32628";"0";"19890316";"1";"T118";"890621";"T071";"1";"880510";"880302";"";"234378.47";"8850";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"890621";"";"";
"32630";"0";"19900518";"1";"T118";"901127";"T071";"3";"871112";"";"";"200617.68";"9100";"8407.92";"8800";"0";"";"0";"";"0";"";"";"0";"14";"10050";"180";"908793";"901127";"";"";
"32631";"0";"19900515";"1";"T118";"901127";"T071";"3";"870922";"";"";"102929.86";"8500";"49476.57";"9100";"85163.74";"8800";"0";"";"0";"";"";"0";"14";"8450";"180";"873250";"901127";"";"";
"32632";"0";"19900730";"1";"T118";"901127";"T071";"3";"870928";"";"";"49889.74";"8500";"3253.68";"9100";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"853673";"901127";"";"";
"32641";"0";"19900809";"1";"T118";"910228";"T154";"1";"880129";"880118";"";"187990.31";"8740";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910228";"";"";
"32642";"0";"19900820";"1";"T118";"910228";"T154";"1";"870326";"";"";"71787.509999999995";"8740";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"910228";"";"";
"32643";"0";"19891002";"1";"T118";"900622";"T154";"1";"870824";"";"";"45448.21";"8500";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900622";"";"";
"32648";"0";"19900724";"1";"T118";"901127";"T071";"3";"870928";"";"";"106545.06";"8500";"60786.98";"9100";"0";"";"0";"";"0";"";"";"0";"14";"10000";"180";"871796";"901127";"";"";
"32649";"0";"19920602";"1";"T118";"920630";"T071";"1";"870424";"";"";"355975.15";"7800";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"920630";"";"";
"32650";"0";"19900518";"1";"T118";"901127";"T071";"3";"870928";"";"";"141509.19";"8500";"51748.98";"8800";"13841.04";"8720";"0";"";"0";"";"";"0";"14";"10050";"180";"858967";"901127";"";"";
"32653";"0";"19881027";"1";"T385";"890307";"T071";"3";"871203";"";"";"113620.52";"6950";"92962.240000000005";"7450";"0";"";"0";"";"0";"";"";"0";"14";"8500";"180";"717500";"890307";"";"";
"32658";"0";"19891020";"1";"T118";"900622";"T154";"1";"870212";"";"";"77468.53";"7070";"0";"";"0";"";"0";"";"0";"";"";"0";"";"";"";"";"900622";"";"";
