AL003,AL005,AL007,AL011,AL0261,AL0511,AL0761,AL1011,AL1261,AL1511,AL1591,ALKEY
AL,01,0051,CHIESTO ASSENSO REGIONE SU PROGETTO (FIRMA 17.1.86),,,,,,,,5002300000930
AL,01,1578,"- PIANO DEI COMPLETAMENTI, CHIESTA AUTORIZZAZIONE MISM",,,,,,PC,,5002300000938
AL,01,0126,IN DATA 31.1.1992 } STATA INOLTRATA MONOGRAFIA CON LA QUALE VIENE ANNULLATO L'ART. 3 DELLA DELIBERAZIONE N.5873 DEL 2.10.1991.,,,,,,,,5002300000946
AL,01,0124,- CHIESTA AUTORIZZAZIONE MISM PER VARIAZIONE UTILIZZAZIONE TUBAZIONI (21.1.86) - MISM NON AUTORIZZA (NOTA 1898 DEL 14. 3.86),,,,,,,,5002300000948
AL,01,0156,VEDI PROG. 23/1018.                                                            SUBORDINATO A RIELABORAZIONE DA PARTE DEL C.B. DISPOSTA DA DELEGAZIONE LL.PP.,,,,,,,,5002300000949
AL,01,0063,- EFFETTIVA ACCETTAZIONE DELL' INCARICO DI COLLAUDO IL 5/4/1987,,,,,,,,5002300000971
AL,01,0045,SI TRATTA DI REVOCA DELLA POSTA PROGRAMMATICA,,,,,,,,5002300000977
AL,01,0130,"- NELL' AUTORIZZAZIONE MISM LA POSTA DI PROGRAMMA DI 8 MILIARDI E' ATTRIBUITA A  ""ADDUTTORE IRRIGUO COLLE TORCINO"" - CFR 23/982/00",,,,,,,,5002300000982
AL,01,0048,SI TRATTA DI REVOCA DELLA PROPOSTA PROGRAMMATICA,,,,,,,,5002300001013
AL,01,0055,IN DELEGAZIONE SUBORDINATO AL PARERE DEL SERVIZIO DIGHE,,,,,,,,5002300001018
AL,01,0111,- IMPORTO SUPERA 50% IMPEGNO PREVISTO IN PROGRAMMA; CHIESTA AUTORIZZAZIONE A     MISM NOTA M/74329 DEL 5.4.1986,,,,,,,,5002300001022
AL,01,0106,- TRASMESSI ATTI DI GARA A SG/3 PER ESAME IN MERITO A RICORSO MANFREDI LUIGI A   TAR CATANZARO (19.1.1987),,,,,,,,5002300001025
AL,01,0132,- AGGIORNAMENTO DA PARTE DEL C.B. (14.1.1986).                                 - RELAZ. INTEGRATIVA PER DEL. LL.PP. IN FIRMA 9.11.87,,,,,,,,5002300001028
AL,01,0014,FEAOG (I/1/83),,,,,,,,5002300007499
AL,01,0066,"- SONO STATI PRESENTATI I PROGETTI 23/483, 23/484, 23/459, 23/8479",,,,,,,,5002300007765
AL,01,0071,- SEGNALATO A MISM ESTENDIMENTO FUNZIONALE PER 6 MILIARDI (31.7.86) D/1,,,,,,,,5002300008011
AL,01,0148,- REGIONE BASILICATA CON NOTA 433 DELL' 11.3.1987 TRASMETTE ASSENSO URBANISTICO  ESPRESSO CON DPGR N. 52 DEL 10.2.1987 (PROT. A022586 DEL 27.3.1987),,,,,,,,5002300008031
AL,01,0016,FEAOG (I/1.1/80),,,,,,,,5002300008099
AL,01,0313,- PIANO DEI COMPLETAMENTI; CHIESTA AUTORIZZAZIONE MISM NOTA 73359 DEL 28.11.85 - CERTIFICATO COLLAUDO IMPRESA DELL'AGIO BREVETTI DEL 19-11-84 X 124.500       - CERTIFICATO COLLAUDO IMPRESA PROVERA & CARRASSI DEL 7-11-84 X 2.593.568      - LA PERIZIA,APPROVATA IL 4.8.1987 DEL. 5623 NON RIGUARDA ESTENDIMENTI FUNZ.,,,,,,,5002300008141
AL,01,0090,- LA PERIZIA E' COMPRENSIVA ANCHE DEI DANNI DI FORZA MAGGIORE /2 PERVENUTA IL    19.2.1986,,,,,,,,5002300008212
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/441,,,,,,,,5002300008570
AL,01,0071,- SEGNALATO A MISM ESTENDIMENTO FUNZIONALE PER 2 MILIARDI (31.7.86) D/1,,,,,,,,5002300008620
AL,01,0072,- SEGNALATO A MISM ESTENDIMENTO FUNZIONALE PER 800 MILIONI (31.7.86) D/1,,,,,,,,5002300008652
AL,01,0016,FEAOG (I/1.1/80),,,,,,,,5002300008693
AL,01,1578,- PIANO COMPLETAMENTI; CHIESTA AUTORIZZAZIONE MISM NOTA 73358 DEL 28.11.1985   - MISM NOTA 347 DEL 21.1.1986 ESCLUDE ESTENDIMENTO FUNZIONALE,,,,,,PC,,5002300008779
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/441,,,,,,,,5002300008810A
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/441,,,,,,,,5002300008810B
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/362,,,,,,,,5002300008820
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/363,,,,,,,,5002300008830
AL,01,1578,PIANO DEI COMPLETAMENTI,,,,,,PC,,5002300008912
AL,01,0071,- SEGNALATO A MISM ESTENDIMENTO FUNZIONALE PER 2 MILIARDI (31.7.86) D/1,,,,,,,,5002300008913
AL,01,1578,PIANO DEI COMPLETAMENTI,,,,,,PC,,5002300008917
AL,01,0062,CERTIFICATO COLLAUDO IMPRESA DEL PRATO DEL 22-2-83 X 1.068.839,,,,,,,,5002300008922
AL,01,0016,FEOAG (I/1.1/80),,,,,,,,5002300008925
AL,01,0014,FEAOG (I/1/83),,,,,,,,5002300008979
AL,01,1580,PIANO DEI COMPLETAMENTI                                                        RITIRATA PERCHE' IL COMMISSARIO TRAVAGLINI NON E' D'ACCORDO (18.11.1985),,,,,,.,,5002300008980
AL,01,0072,- SEGNALATO A MISM ESTENDIMENTO FUNZIONALE PER 800 MILIONI (31.7.86) D/1,,,,,,,,5002300008984
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/411,,,,,,,,5002300033131
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/312,,,,,,,,5002300033132
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/321,,,,,,,,5002300033133
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/308,,,,,,,,5002300033135
AL,01,0051,"- SONO STATI PRESENTATI I PROGETTI 23/311, 23/50475",,,,,,,,5002300033136
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/300,,,,,,,,5002300033137
AL,01,0042,- E' STATO PRESENTATO IL PROGETTO 23/50446,,,,,,,,5002300033138
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/402,,,,,,,,5002300033139
AL,01,0050,"- SONO STATI PRESENTATI I PROGETTI 23/8099, 23/503",,,,,,,,5002300033140
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/325,,,,,,,,5002300033144
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/390,,,,,,,,5002300033145
AL,01,0057,"- SONO STATI PRESENTATI I PROGETTI 23/440, 23/381, 23/382",,,,,,,,5002300033146
AL,01,0049,"- SONO STATI PRESENTATI I PROGETTI 23/360, 23/361",,,,,,,,5002300033147
AL,01,0049,"- SONO STATI PRESENTATI I PROGETTI 23/317, 23/343",,,,,,,,5002300033148
AL,01,0062,"- SONO STATI PRESENTATI I PROGETTI 23/8682, 23/50353, 23/50447",,,,,,,,5002300033149
AL,01,0072,"- SONO STATI PRESENTATI I PROGETTI 23/8481, 23/50178, 23/50267, 23/50347",,,,,,,,5002300033150
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/732,,,,,,,,5002300033151
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/606,,,,,,,,5002300033153
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/414,,,,,,,,5002300033154
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/315,,,,,,,,5002300033157
AL,01,0042,- E' STATO PRESENTATO IL PROGETTO 23/387/M,,,,,,,,5002300033158
AL,01,0053,"- SONO STATI PRESENTATI I PROGETTI 23/50204, 23/50205",,,,,,,,5002300033162
AL,01,0016,FEAOG (I/1.2/80),,,,,,,,5002300050011
AL,01,0138,CON MONOGRAFIA 21.01.92 REVOCATA DELIBERA TRASFERIMENTO 8064 19.12.90 E CONTEMPORANEAMENTE PRESENTATA PERIZIA SUPPLETIVA DI #. 709.589.887,,,,,,,,500230005001202
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/406,,,,,,,,5002300050015
AL,01,0217,- CHIESTA AUTORIZZAZIONE MISM NOTA 73438 DEL 5/12/1985                         - MISM AUTORIZZA NOTA 18057                                                    - RESCISSIONE IN DANNO IMPRESA LAUCIELLO (DEL.6145 14.2.86),,,,,,,,5002300050024
AL,01,0050,- SONO STATI PRESENTATI I PROGETTI 23/577 E 23/578,,,,,,,,5002300050029
AL,01,0071,- SEGNALATO A MISM ESTENDIMENTO FUNZIONALE PER 3 MILIARDI (31.7.86) D/1,,,,,,,,5002300050038
AL,01,0073,"- SEGNALATO A MISM ESTENDIMENTO FUNZIONALE PER 2,5 MILIARDI (31.7.86) D/1",,,,,,,,5002300050076
AL,01,1578,PIANO DEI COMPLETAMENTI,,,,,,PC,,5002300050157
AL,01,0053,APPALTATI I SOLI LAVORI  IN ECONOMIA IN DATA 29.08.78,,,,,,,,5002300050165
AL,01,0078,PIANO DEI COMPLETAMENTI; CHIESTA AUTORIZZAZIONE MISM NOTA 73316 DEL 21.11.1985,,,,,,,,5002300050175
AL,01,0073,"- SEGNALATO A MISM ESTENDIMENTO FUNZIONALE PER 1,5 MILIARDI (31.7.86) D/1",,,,,,,,5002300050190
AL,01,1578,PIANO DEI COMPLETAMENTI,,,,,,PC,,5002300050197
AL,01,0015,FEAOG (I/1.1/80,,,,,,,,5002300050210
AL,01,0016,FEAOG (I/1.1/80),,,,,,,,5002300050218
AL,01,0073,"- SEGNALATO A MISM ESTENDIMENTO FUNZIONALE PER 2,5 MILIARDI (31.7.86) D/1",,,,,,,,5002300050219
AL,01,0121,- CHIESTA AUTORIZZAZIONE MISM AUMENTO SPESA 30% (NOTA 73340 DEL 23.11.1985)    - MISM AUTORIZZA NOTA 16643 DEL 27.11.1985,,,,,,,,5002300050265
AL,01,0072,- NOMINATO ARBITRO PER LA CASSA : MARIO FANELLI. TELEGRAMMA DEL 09/09/86,,,,,,,,5002300050272
AL,01,0073,"- SEGNALATO A MISM ESTENDIMENTO FUNZIONALE PER 2,2 MILIARDI (31.7.86) D/1",,,,,,,,5002300050280
AL,01,0016,FEOAG (I/1.1/80),,,,,,,,5002300050281
AL,01,0049,"- SONO STATI PRESENTATI I PROGETTI 23/318, 23/453",,,,,,,,5002300050299
AL,01,0042,- E' STATO PRESENTATO IL PROGETTO 23/50226,,,,,,,,5002300050301
AL,01,0014,FEAOG (I/1/83),,,,,,,,5002300050302
AL,01,0209,PIANO DEI COMPLETAMENTI                                                        - LA DIVISIONE COMUNICA A D.G. CHE INTERVENTO E' PREVISTO IN N1 (3.3.86)       - APPROVATO DA DELEG. LL.PP. CON VOTO 41 DEL 9.7.87,,,,,,,,5002300050304
AL,01,0014,FEAOG (I/1/82),,,,,,,,5002300050309
AL,01,0016,FEAOG (I/1.1/80),,,,,,,,5002300050312
AL,01,0016,FEAOG (I/1.1/80),,,,,,,,5002300050313
AL,01,0016,FEAOG (I/1.1/80),,,,,,,,5002300050314
AL,01,0071,- SEGNALATO A MISM ESTENDIMENTO FUNZIONALE PER 2 MILIARDI (31.7.86) D/1,,,,,,,,5002300050316
AL,01,0042,- E' STATO PRESENTATO IL PROGETTO 23/50280,,,,,,,,5002300050324
AL,01,0016,FEAOG (I/1.1/80),,,,,,,,5002300050325
AL,01,0016,FEAOG (I/1.2/80),,,,,,,,5002300050326
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/505,,,,,,,,5002300050350
AL,01,0212,"- LA G.S. CON NOTA 2923/GS DEL 19.9.89 RESTITUISCE LA PROPOSTA DI TRASFERIMENTO  ""... PERCHE', IN PRESENZA DI LAVORI ULTIMATI, ... SI PROCEDA AL TRASFERIMENTO  DELL' OPERA SECONDO GLI ARTICOLI 139 E 148 DEL T.U.""",,,,,,,,5002300050358
AL,01,0016,FEAOG (I/1.1/80),,,,,,,,5002300050360
AL,01,0067,"- SONO STATI PRESENTATI I PROGETTI 23/342, 23/474, 23/477, 23/50401",,,,,,,,5002300050364
AL,01,0040,- E' STATO PRESENTATO IL PROGETTO 23/469,,,,,,,,5002300050370
AL,01,0291,PROPORRE REVOCA PER MANCANZA ACQUA (DAS/597 DEL 2.10.1984)                     PROPOSTA REVOCA (PROT. DIREZ. CENTRALE 611 DEL 13.10.1984)                     I LAVORI NON SONO STATI ESEGUITI A CAUSA DELL'OPPOSIZIONE DEL COMUNE DI        PETTORANO A C,EDERE LA CONCESSIONE IDRICA AL CONSORZIO.,,,,,,,5002300050378
AL,01,0236,CON DELIBERAZIONE N. 6207 DEL 10.6.1985 E' STATA AUTORIZZATA LA RESCISSIONE    BONARIA DEL CONTRATTO CON L' IMPRESA A.I.A. A CAUSA DELL'OPPOSIZIONE DEL COMUNEDI PETTORANO ALLA POSA IN OPERA DELLA CONDOTTA ADDUTTRICE PRINCIPALE (23.1.86),,,,,,,,5002300050383
AL,01,0105,LAVORI SOSPESI A CAUSA DEL FALLIMENTO DI UNA DELLE IMPRESE RIUNITE IN ASSOCIA- ZIONE TEMPORANEA (23.1.86),,,,,,,,5002300050396
AL,01,0016,FEAOG (I/1.1/80),,,,,,,,5002300050401
AL,01,0014,FEAOG (I/1/83),,,,,,,,5002300050411
AL,01,0016,FEAOG (I/1.1/80),,,,,,,,5002300050421
AL,01,0071,- SEGNALATO A MISM ESTENDIMENTO FUNZIONALE PER 5 MILIARDI (31.7.86) D/1,,,,,,,,5002300050423
AL,01,0071,"- SONO STATI PRESENTATI I PROGETTI 23/475, 23/50281, 23/50408, 23/50409",,,,,,,,5002300050424
AL,01,0071,- SEGNALATO A MISM ESTENDIMENTO FUNZIONALE PER 7 MILIARDI (31.7.86) D/1,,,,,,,,5002300050425
AL,01,0071,- SEGNALATO A MISM ESTENDIMENTO FUNZIONALE PER 5 MILIARDI (31.7.86) D/1,,,,,,,,5002300050434
AL,01,0314,"- RESCISSIONE IN DANNO IMPRESA PASSARELLA (19.9.1985) - PROPOSTO RIAPPALTO     - LETTERA MISM ""IMPORTO PERIZIA > 220% "" (14.4.1986)                           - MISM AUTORIZZA PER L.1.571.527.632 NOTA N.9650 DELL 11.08.86                 - APPROVATA R",ESCISSIONE CONTRATTO DEL.11827 26.09.86 E DISPOSTO NUOVO APPALTO,,,,,,,5002300050435
AL,01,0016,FEAOG (I/1.1/80),,,,,,,,5002300050440
AL,01,0014,FEAOG (I/1/83),,,,,,,,5002300050446
AL,01,0016,FEAOG (I/1.2/80),,,,,,,,5002300050447
AL,01,0014,FEAOG (I/1/82),,,,,,,,5002300050463
AL,01,0077,CERTIFICATO REGOLARE ESECUZIONE IMPRESA NENCINI SPA DEL 16-9-86 X 149.201.000,,,,,,,,5002500000002
AL,01,0207,RIAPERTURA CONTO DI GESTIONE N. 07495 PRESSO LA BANCA NAZIONALE DEL LAVORO -   CAGLIARI - AUTORIZZAZIONE UTILIZZO DISPONIBILITA' ESISTENTE ALL'ENTE AUTONOMO  DEL FLUMENDOSA CON DECRETO N. 3200 DEL 26.07.1994,,,,,,,,5002500000019
AL,01,0079,CERTIFICATO REGOLARE ESECUZIONE IMPRESA GATTERMAYER ENRICO DEL 12-9-83 X 13.000,,,,,,,,5002500000023
AL,01,0160,"RIAPERTURA CONTO GESTIONE N. 07495 PRESSO LA BANCA NAZIONALE DEL LAVORO SEDE DI CAGLIARI, A DISPORRE DELL'IMPORTO DI L. 85.436.122 - DECRETO N. 3367 DEL 10.8.94",,,,,,,,5002500000038
AL,01,1382,,,,,,ESTENDIMENTO FUNZIONALE L.5.424.000.000,,,5002500000062
AL,01,0068,RIUNIONE TEMPORANEA TRA LA SOCIETA' ROSSETTI E LA SOCIETA' BREDA,,,,,,,,5002500000067
AL,01,0160,"RIAPERTURA CONTO GESTIONE N. 07495 PRESSO LA BANCA NAZIONALE DEL LAVORO SEDE DI CAGLIARI, A DISPORRE DELL'IMPORTO DI L. 45.816.968 - DECRETO N. 3369 DEL 10.8.94",,,,,,,,5002500000068
AL,01,1382,,,,,,ESTENDIMENTO FUNZIONALE L.6.359.000.000,,,5002500000078
AL,01,0076,CERTIFICATO REGOLARE ESECUZIONE IMPRESA SOCIETA' ARLAB DEL 29-1-86 X 372.965,,,,,,,,5002500000096S
AL,01,0223,CERTIFICATO REGOLARE ESECUZIONE IMPRESA E.GATTERMAYER & C.SAS DEL 16-2-87 X 169.167                                                                           CERTIFICATO COLLAUDO IMPRESA GARBOLI SPA DEL 12-10-85 X 1.470.697,,,,,,,,5002500000120
AL,01,1382,,,,,,ESTENDIMENTO FUNZIONALE L.1.002.000.000,,,5002500000133
AL,01,0150,RIAPERTURA CONTO GESTIONE N. 11096 PRESSO IL BANCO DI SARDEGNA FILIALE DI OZIERI A DISPORRE DELL'IMPORTO DI L. 2.813.545 - DECRETO N. 3368 DEL 10.8.94,,,,,,,,5002500000134S
AL,01,1380,,,,,,ESTENDIMENTO FUNZIONALE L.594.000.000,,,5002500000151
AL,01,1549,"IL SERBATOIO SUL RIO PAGGHIOLU E' UNA STRUTTURA A GRAVITA' MASSICCIA IN C.L.S.,AD ANDAMENTO RETTILINEO,TRACIMABILE A SOGLIA LIBERA NELLA PARTE CENTRALE,SUD=  DIVISA IN 14 CONCI A PROFILO TRIANGOLARE CLASSICO,SCARICO DI FONDO E OPERA DI  PRESA INCORPO",RATI.                                                                      CARATTERISTICHE : LUNGHEZZA ................. M.     192;                                        ALTEZZA MASSIMA ........... M.      45;,"VOLUME .................... MC. 70.400;                                        QUOTA MAX INVASO .......... MSM. 516,0;                                        QUOTA CORONAMENTO ......... MSM. 517,5;                                        QUOTA MAX IN","VASO UTILE .... MSM. 513,3;                                        QUOTA MAX SVASO ........... MSM. 488,0;                                        VOLUME TOTALE INVASO ...... MMC.   4,1;                                        VOLUME UTILE ............",".. MMC.   3,3;                                        SUPERFICIE BACINO SOTTESO.. KMQ.  10,9;                                        PORTATA MASSIMA ........... MC/SEC.460;                                        POTENZIALITA' OPERATIVA ... MC/SEC.429",";                                        POTENZIALITA' SCARICO FONDO MC/SEC. 31;             LE OPERE COMPLEMENTARI COMPRENDONO LA STRADA DI ACCESSO (ML.1.879),LA CASA DI  GUARDIA,LA LINEA ELETTRICA,L'ACQUEDOTTO DI SERVIZIO.",VOTO PRECEDENTE DELEG. LL.PP. N. 18 DEL 23.2.84;,,5002500000154
AL,01,1543,"LA DIGA SUL RIO OLAI E' UNA STRUTTURA A GRAVITA' MASSICCIA IN C.L.S.CON ANDAMENTO RETTILINEO,SUDDIVISA IN 24 CONCI DEI QUALI I CINQUE CENTRALI TRACIMABILI,COMPRENDENTI LO SCARICO DI SUPERFICIE E QUELLO DI FONDO;L'OPRE DI DERIVAZIONE E'  COSTITUITA DA",UN ATORRE DI PRESA E DA UNA CONDOTTA CHE ATTRAVERSA LO SBARRA=   MENTO.                                                                                    CARATTERISTICHE : LUNGHEZZA ............... M.     355;,"ALTEZZA ................. M.      54;                                          VOLUME .................. MC.148.745;                                          QUOTA MAX INVASO ........ MSM. 936,0;                                          QUOTA CORO","NAMENTO ....... MSM. 937,0;                                          QUOTA MAX INVASO UTILE .. MSM. 935,0;                                          QUOTA MAX SVASO ......... MSM. 893,5;                                          VOLUME TOTALE INVASO ..",".. MMC. 2,048;                                          VOLUME UTILE INVASO ..... MMC. 1,472;                                          SUPERFICIE BACINO SOTTESO KMQ.  28,9;                                          PORTATA MAX PIENA ....... MC/SEC.475",";                                          PORTATA SFIORATORE ...... MC/SEC.456;                                          PORTATA SCARICO FONDO ... MC/SEC.163;             LE OPERE COMPLEMENTARI CONSISTONO NELLA CASA DI GUARDIA,NELLA STRADA DI ACCES=",SO E NEGLI ALLACCI ELETTRICI E TELEFONICI;,,5002500000161
AL,01,0085,ANNULLATA DELIBERA TRASFERIMENTO N.5832 DEL 14.09.88 E SOSTITUITA CON QUELLA A PAG.O5,,,,,,,,5002500000165
AL,01,0061,RIFERIMENTO SK 06 IMPRESE: ITALIMPRESIT - SOGECO - ROSSI,,,,,,,,5002500000174
AL,01,0154,"RIAPERTURA CONTO GESTIONE N. 11096 PRESSO IL BANCO DI SARDEGNA, FILIALE DI OZIERI, A DISPORRE DELL'IMPORTO DI L. 106.645.710 - DECRETO N. 3366 DEL 10.8.94",,,,,,,,5002500000175
AL,01,0155,"CON DL 1650 DEL 15.03.88 LA CONCESSIONE VIENE CHIUSA, ANCHE SE IN RAGIONERIA NON E' STATO FATTO ALCUN PAGAMENTO, E L'INTERA SOMMA VIENE PORTATA IN ECONOMIA",,,,,,,,5002500000191
AL,01,0071,PROGETTO DI ESTENDIMENTO FUNZIONALE NON PRESENTE ALLA DATA DEL 28.02.87,,,,,,,,5002500000201
AL,01,0082,CERTIFICATO REGOLARE ESECUZIONE IMPRESA GELFI COSTRUZIONE SPA DEL 28-2-86 X 18.987,,,,,,,,5002500008559
AL,01,0067,RIFERIMENTO SK 06    MINISTERO LL.PP. SERVIZIO IDROGRAFICO.,,,,,,,,5002600000007
AL,01,0070,CERTIFICATO REGOLARE ESECUZIONE IMPRESA FONDEDILE DEL 2-4-86 X 106.486,,,,,,,,5002600002011
AL,01,0070,CERTIFICATO REGOLARE ESECUZIONE IMPRESA PRESS PALI DEL 7-4-86 X 98.165,,,,,,,,5002600002027
AL,01,0118,AUTORIZZAZIONE A SUBAPPALTARE LAVORI DALLA FERROCEMENTO ALLA DITTA PRESSPALI   S.P.A. CON DECRETO N. 4256 DEL 17.03.95,,,,,,,,5002600003001
AL,01,0445,"VOCE DI RAGIONERIA 1B01 COSI' ARTICOLATA:                                      IMPRESA  NANIA FRANCESCO  IMPORTO   22.885.000                                 ""    ""   BRUSONDA         ""    ""    11.411.138                                 ""    ""","TOLOMEO          ""    ""     7.588.600                                 ""    ""   CALZONE          ""    ""     9.485.750                                 ""    ""   PRESTINENZI V.   ""    ""    15.992.000",,,,,,,5002600003005
AL,01,0628,RAGGRUPPAMENTO DELLE SEGUENTI IMPRESE : FERROCEMENTO - LODIGIANI - VIANNINI    VOCE DELLA RAGIONERIA 1A01                                                                                                                                E' APPROVATO,LO SCHEMA DI ATTO TRANSATTIVO DA STIPULARE TRA L'IMPRESA FERROCEMENTO SPA EIL COMMISSARIO. AI FINI DELLA PREDETTA STIPULA E' DELEGATA LA DOTT.SSA FRANCA CAPPELLI,E' APPROVATO L'ATTO DI TRANSAZIONE PER L. 5.136.224.800 (D.4341 DEL 4.5.95),,,,,,5002600003008
AL,01,0165,CON D.C. 5955 DEL 10-2-86 VENIVA TRASFERITO ALLA REGIONE IL PROGETTO PUR ESSENDO IN CORSO; IL GEOM.PALERMO IN DATA 27-2-86 DISPONEVA LA SOSPENSIONE DEL TRASFERIMENTO,,,,,,,,5002600003010
AL,01,0281,IL PROGETTO IN ARGOMENTO E' STATO OGGETTO DI TRE VOTI DISTINTI DELLA          DELEGAZIONE :    - VOTO N. 165 DEL 21.11.77;                                                    - VOTO N. 117 DELL'11.10.78;,- VOTO N. 27  DELL'8.06.83;,,,,,,,5002600003023
AL,01,0036,Err:509,,,,,,,,5002600003030
AL,01,0184,RAGGRUPPAMENTO IMPRESE: PREDA - GATTI - MAMBRINI - COZZUPOLI                   IN DATA 4.6.86 RICHIESTA D'INSERIMENTO NEL RAGGRUPPAMENTO ESECUTORE DELLA      TERMOMECCANICA S.P.A.,,,,,,,,5002600003040
AL,01,0110,RISOLUZIONE CONTRATTO DI APPALTO STIPULATO FRA L'AGENZIA E LE IMPRESE IETTO-IREF- DECRETO N. 3647 DEL 15.11.94,,,,,,,,5002600003041
AL,01,0294,"LA VOCE DI RAGIONERIA 1A01 E' COMPOSTA DALLE SEGUENTI IMPRESE:                 IMPRESA     CHIODI GIUSEPPE      LT.   113.521.500                             ""    ""      M.P.M. IMP.COSTR.SRL  ""     79.933.891                             ""    ""","LICO SANTO            ""    224.200.000",,,,,,,5002600003046
AL,01,0204,"VOCE DI RAGIONERIA 1B01 COMPOSTA DA DUE IMPRESE :                              GOESUD DI F. PICCIONE    LT.  19.904.000                                       ITALGEO COSTR. SRL       ""    47.750.000",,,,,,,,5002600003055
AL,01,0201,VOCE CONTABILE 1A01 COMPOSTA DALLE IMPRESE :                                    BARBUCCI GIOVANNI           22.977.000                                         MAZZITELLI E CANOVA        126.700.000,,,,,,,,500260000305601
AL,01,0154,CON D.C. 5953 DEL 10-2-86 VENIVA TRASFERITO IL PROGETTO CHE RISULTA ANCORA IN CORSO; IL GEOM.PALERMO IL 13-3-86 DISPONEVA LA SOSPENSIONE DEL TRASFERIMENTO,,,,,,,,500260000305602
AL,01,0106,L'IMPRESA COLOSIMO APPALTATRICE DEI LAV. E' AUTORIZZATA A SUBAPPALTARE I LAV.  DECRETO N. 3592 DEL 3.11.92,,,,,,,,5002600003067
AL,01,0222,CON D.C. 5954 DEL 10-2-86 VENIVA TRASFERITO ALLA REGIONE IL PROGETTO PUR ESSENDO IN CORSO; IL GEOM.PALERMO IL 13-3-86 DISPONEVA LA SOSPENSIONE DEL TRASFERIMENTO ANCHE PERCHE' IN ATTESA DI APPROVAZIONE DI PERIZIA SUPPLETIVA,,,,,,,,5002600003080
AL,01,0206,"LA VOCE DI RAGIONERIA 1B01 E' COMPOSTA DALLE SEGUENTI DITTE:            IMPR.  AQUA CONSULT 52 (NA)    L.  33.500.000                                   """"    TECNOSONDA S.R.L.       L.  25.000.000",,,,,,,,5002600003084
AL,01,0766,"LA VOCE DI RAGIONERIA 1B01 E' COMPOSTA DALLE SEGUENTI IMPRESE:                  IMPR.  LUCANA PERFORAZIONI    L.    80.000.000                                  """"    SOC. ACQUA CONSUL      L.     7.620.000                                  """"    LUC",ANA PERFORAZIONI    L.    30.000.000                                                                                                                                                                                                  LA VOCE DI RAGIONERI,"A 1B02 E' COMPOSTA DALLE SEGUENTI IMPRESE:                       IMPR.  RUSSO GIOVANNI       L.   11.694.915                                     """"    D'AMBROSIO GIUSEPPE  L.    6.850.000                                     """"    D'AMBROGIO TEODORO",L.    8.100.000,,,,,5002600003090
AL,01,0295,"LA VOCE DI RAGIONERIA 1B01 E' COMPOSTA DALLE SEGUENTI IMPRESE:                 IMPR.   DE CARIA GIOVANBATTISTA    L.  385.925.000                              """"     GEOSUD                     L.   78.605.000                              """"",LICO SANTO                 L.   85.000.000,,,,,,,5002600003096
AL,01,0122,"RAGGRUPPAMENTO COSTITUITO DALLE SEGUENTI IMPRESE:                              LODIGIANI, ITALSTRADE, DEL FAVE,",,,,,,,,5002600003100A
AL,01,0428,"PROGGETTO APPROVATO CON DELIBERA N.2234/PI DELL'1.7.82 IMPORTO COMPLESSIVO DI L. 1.193.637.250 DI CUI L. 617.875.296 A BASE D'APPALTO PER I LAVORI PRINCI=PALI, A SEGUITO DI GARA,ASSUNTI DALL'IMPRESA ANTONIO MAMONE PER L. 562.946.182 TERMINE CONTR","ATTUALE DI MESI 12. CONSEGNA AVVENUTA L'8.3.83,ULTIMAZIONE PREVI- STA IL 9.3.84. CON RELAZIONE IN DATA 25.6.85 L'ING.CAPO ARMANDO CELICO HA PROPOSTO LA RESCISSIONE DEL CONTRATTO.",,,,,,,5002600003101
AL,01,0298,L'INTERVENTO RIGUARDA L'ALIMENTAZIONE DELLA CITTA' DI COSENZA ED IN PARTICOLARELA REALIZZAZIONE DI UN NUOVO SERBATOIO SUL COLLE MUSSANO DI CIRCA 9000 MC.;    E' PREVISTO INOLTRE IL TRATTO FINALE DELL'ACQUEDOTTO DI CIRCA 8KM.CON UNA CON= DOTTA DEL DIA,METRO DI 500 MM.ED UNA PORTATA DI 200 L/S CIRCA.,,,,,,,5002600003152
