"A001";"A006";"";"A008D";"A014";"A018D";"A024";"A028";"A030";"A031";"A033";"A035";"A037";"A039D";"A045";"A049";"A050";"A052";"A054";"A056";"A058D";"A064";"A068";"A069D";"A075";"A079";"A080D";"A086";"A090";"A091";"";"A149";"A151";"A201";
"32268";"0";"";"870410";"T389";"941124";"AUTO";"70";"*";"3";"3";"4";"18";"871020";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"MUCH MUTUO CHIUSO";"";
"32269";"0";"";"870512";"T389";"960419";"AUTO";"90";"";"1";"2";"0";"0";"";"";"*";"1";"3";"20";"0";"880315";"T118";"";"";"";"";"";"";"4";"";"";"3";"MUCH MUTUO CHIUSO";"";
"32270";"0";"";"870303";"T389";"891023";"T389";"70";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"REVO DALL'ISTITUTO";"";
"32271";"0";"";"870317";"T389";"950801";"AUTO";"40";"";"3";"2";"0";"0";"";"";"*";"2";"3";"27";"0";"871124";"T118";"";"";"";"";"";"";"4";"";"";"10";"MUCH                                    CAM 29.10.";"";
"32272";"0";"";"870406";"T389";"970515";"I508";"40";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"REVOCA TOTALE 24-4-97";"";
"32273";"0";"";"870406";"T389";"951128";"AUTO";"90";"";"4";"3";"0";"0";"";"";"*";"3";"4";"40";"0";"871117";"T118";"";"";"";"";"";"";"4";"";"";"20";"MUCH                                      CAM 5.5.";"";
"32274";"0";"";"870624";"T389";"960927";"AUTO";"40";"";"2";"2";"2";"0";"880406";"T118";"*";"1";"4";"26";"0";"880406";"T118";"";"";"";"";"";"";"4";"";"";"10";"MUCH MUTUO CHIUSO";"";
"32275";"0";"";"870428";"T389";"940105";"AUTO";"70";"*";"1";"1";"2";"11";"900219";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"MUCH MUTUO CHIUSO";"";
"32276";"0";"";"870407";"T389";"970108";"I508";"90";"";"1";"1";"0";"0";"";"";"";"1";"2";"19";"0";"970108";"I508";"";"";"";"";"";"";"4";"";"";"3";"FALL.21/6/95 - REVOCA PARZ 28-11-96";"";
"32277";"0";"";"871020";"T363";"970110";"AUTO";"70";"*";"2";"3";"1";"42";"871020";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"35";"MUCH MUTUO CHIUSO";"";
"32278";"0";"";"870324";"T363";"961202";"AUTO";"70";"*";"4";"2";"4";"23";"881006";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"35";"MUCH MUTUO CHIUSO";"";
"32279";"0";"";"870513";"T389";"961015";"AUTO";"70";"*";"3";"2";"2";"33";"871020";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"MUCH MUTUO CHIUSO";"";
"32280";"0";"";"870429";"T357";"960404";"AUTO";"40";"*";"4";"4";"2";"22";"871012";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"MUCH                                      CAM 8.6.";"";
"32282";"0";"";"870617";"T363";"970410";"AUTO";"70";"*";"2";"2";"2";"20";"920521";"T385";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"35";"MUCH MUTUO CHIUSO";"";
"32283";"0";"";"870519";"T363";"961202";"AUTO";"70";"*";"2";"2";"1";"18";"931229";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"35";"MUCH MUTUO CHIUSO";"";
"32284";"0";"";"870827";"T389";"941124";"AUTO";"70";"*";"4";"4";"4";"20";"890331";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"MUCH MUTUO CHIUSO";"";
"32286";"0";"";"870511";"T389";"970407";"AUTO";"60";"*";"3";"1";"3";"20";"880111";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"31";"MUCH                                    CAM 10.10.";"";
"32287";"0";"";"880301";"T389";"910503";"T358";"40";"*";"3";"1";"1";"6";"890404";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"";
"32288";"0";"";"870505";"T357";"980710";"I635";"70";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"REVOCATO";"";
"32289";"0";"";"900405";"T358";"990930";"AUTO";"70";"*";"3";"3";"4";"30";"900607";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"MUCH MUTUO CHIUSO";"DISIMPEGNATO";
"32290";"0";"";"920512";"T389";"941202";"I557";"70";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"35";"REVO 25.11.92";"";
"32291";"0";"";"871013";"T363";"961015";"AUTO";"40";"*";"3";"1";"9";"27";"881013";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"5";"36";"";"32";"MUCH                                     CAM 15.7.";"";
"32292";"0";"";"870616";"INIZ";"960927";"AUTO";"40";"";"3";"1";"0";"0";"";"";"*";"1";"2";"19";"0";"951103";"I557";"*";"891107";"T118";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"32293";"0";"";"870611";"T389";"941111";"I577";"70";"";"2";"1";"1";"5";"931012";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"REMO 22/3/88 - EROGATO";"";
"32294";"0";"";"870617";"T363";"951128";"AUTO";"70";"*";"3";"1";"2";"18";"950215";"I577";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"35";"MUCH MUTUO CHIUSO";"";
"32295";"0";"";"870505";"T357";"951023";"I139";"70";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"XREV 3.8.95";"";
"32296";"0";"";"870910";"T389";"990521";"AUTO";"90";"*";"3";"2";"4";"31";"881021";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"3";"MUCH MUTUO CHIUSO";"DISIMPEGNATO";
"32297";"0";"";"870615";"T118";"011210";"AUTO";"60";"*";"2";"1";"3";"21";"011204";"I328";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"";"KO";
"32298";"0";"";"870911";"T389";"980428";"I135";"40";"";"3";"1";"0";"0";"";"";"";"1";"3";"17";"0";"951013";"I557";"*";"891027";"T118";"";"";"";"4";"";"";"1";"ESAN 15.4.95 - EROGATO";"KO";
"32299";"0";"";"870911";"T389";"960927";"AUTO";"40";"";"1";"1";"0";"0";"";"";"*";"1";"4";"19";"0";"900806";"T118";"*";"900806";"T118";"";"";"";"6";"36";"";"1";"MUCH MUTUO CHIUSO";"";
"32300";"0";"";"870417";"T357";"981111";"I214";"50";"*";"3";"2";"1";"13";"981111";"I214";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"CEAT 14-06-90  - FALL 18.2.93 - REV. PARZ. 22.9.98";"";
"32301";"0";"";"870302";"T363";"920610";"T389";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"REVO 3.8.88 FR. 60   FALL.10/3/92";"";
"32302";"0";"";"871105";"T385";"000710";"I060";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"FALLITO 27-12-92 REVOCA TOTALE 7-6-00";"";
"32304";"0";"";"870917";"T385";"881118";"T358";"80";"";"2";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"REVO 3.8.88 FR. 60";"";
"32305";"0";"";"870323";"T385";"890929";"T385";"80";"";"2";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"FR.60 REVOCA DEL 19-4-89";"";
"32306";"0";"";"870310";"T363";"960313";"I508";"20";"";"3";"1";"1";"17";"960313";"I508";"";"0";"0";"0";"0";"960313";"I508";"";"";"";"";"";"";"4";"";"";"32";"CEAT 14-1-94 REVP 13-2-96";"";
"32308";"0";"";"870504";"T389";"941124";"AUTO";"50";"*";"2";"2";"3";"20";"871127";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"MUCH MUTUO CHIUSO";"";
"32308";"1";"";"891129";"T357";"941124";"AUTO";"50";"*";"3";"2";"3";"22";"900503";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"MUCH MUTUO CHIUSO";"";
"32309";"0";"";"870504";"T363";"961202";"AUTO";"50";"*";"3";"1";"1";"16";"900314";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"MUCH                                    CAM 19.10.";"";
"32310";"0";"";"871130";"T118";"961015";"AUTO";"0";"";"4";"3";"0";"0";"";"";"*";"1";"3";"19";"0";"871130";"T118";"";"";"";"";"";"";"4";"";"";"27";"MUCH                                     CAM 11.6.";"";
"32311";"0";"";"881010";"T358";"010301";"AUTO";"30";"*";"3";"1";"1";"19";"920311";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"5";"36";"";"20";"CAM 1.3.91 MI";"";
"32312";"0";"";"870417";"T357";"960404";"AUTO";"20";"*";"2";"2";"3";"20";"871001";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"MUCH MUTUO CHIUSO";"";
"32313";"0";"";"870302";"T389";"990304";"I635";"0";"";"2";"1";"3";"9";"990304";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"CPCB.9/6/89  REVO TOT 12-6-96";"";
"32314";"0";"";"870602";"T363";"931201";"AUTO";"0";"*";"2";"1";"3";"17";"871209";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"MUCH MUTUO CHIUSO";"";
"32315";"0";"";"870428";"T363";"990304";"I635";"80";"";"2";"2";"8";"4";"890717";"T118";"";"1";"5";"18";"0";"990304";"I635";"";"";"";"";"";"";"4";"";"";"11";"FALL. 6.7.94 - EROGATO REVP 14-2-96";"";
"32315";"1";"";"910409";"T358";"960313";"I508";"80";"";"2";"1";"2";"11";"951026";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"FALL 6-7-94 EROGATO  REVP 14-2-96";"";
"32316";"0";"";"871106";"T389";"010301";"AUTO";"80";"";"2";"1";"2";"6";"901126";"T118";"*";"1";"1";"20";"0";"1120";"I328";"";"";"";"";"";"";"4";"";"";"20";"FALL 11.3.92 - REVO 1-8-95";"";
"32317";"0";"";"890302";"T358";"970602";"AUTO";"80";"";"4";"2";"2";"4";"890717";"T118";"*";"1";"2";"28";"0";"891011";"T118";"";"";"";"";"";"";"4";"";"";"11";"MUCH MUTUO CHIUSO";"";
"32318";"0";"";"870506";"INIZ";"960927";"AUTO";"20";"*";"3";"1";"1";"15";"910613";"T118";"*";"1";"3";"19";"0";"910424";"T118";"*";"910424";"T118";"*";"910613";"T118";"4";"";"";"1";"MUCH                                    CAM 14.10.";"";
"32318";"1";"";"920116";"T358";"990521";"AUTO";"20";"*";"2";"1";"1";"16";"920914";"T559";"";"0";"0";"0";"0";"";"";"*";"920914";"T559";"";"";"";"4";"";"";"1";"MUCH                                    CAM 14.10.";"DISIMPEGNATO";
"32319";"0";"";"881017";"T357";"941124";"AUTO";"50";"*";"2";"2";"3";"16";"881017";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"MUCH MUTUO CHIUSO";"";
"32319";"1";"";"890224";"T358";"961202";"AUTO";"50";"*";"3";"2";"1";"18";"891117";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"MUCH MUTUO CHIUSO";"";
"32320";"0";"";"870608";"T389";"960927";"AUTO";"20";"";"2";"1";"0";"0";"";"";"*";"1";"3";"20";"0";"900604";"T118";"*";"900604";"T118";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"32321";"0";"";"880420";"T357";"960404";"AUTO";"20";"*";"3";"2";"2";"46";"941114";"I577";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"5";"36";"";"25";"MUCH MUTUO CHIUSO";"";
"32322";"0";"";"870427";"T389";"070323";"TI21";"20";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"REVOCA TOTALE 28/02/07";"DISIMPEGNATO";
"32323";"0";"";"870317";"T363";"951026";"I508";"0";"";"2";"1";"1";"4";"951026";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"FALL.18/12/90 REVO D.M. 9072 DEL 4.5.95";"";
"32324";"0";"";"870302";"T389";"941111";"I577";"50";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"REVO 6/4/89";"";
"32325";"0";"";"870527";"T357";"970110";"AUTO";"20";"*";"2";"1";"2";"21";"871005";"T118";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"25";"MUCH MUTUO CHIUSO";"";
"32326";"0";"";"871104";"T363";"950717";"I639";"30";"*";"4";"2";"2";"25";"871104";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"34";"DCCI";"";
"32327";"0";"";"881129";"T357";"970110";"AUTO";"20";"*";"2";"1";"3";"18";"890615";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"5";"36";"";"25";"MUCH MUTUO CHIUSO";"";
"32328";"0";"";"870428";"T363";"951023";"I139";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"11";"XREV 15.6.95";"";
"32330";"0";"";"870427";"T389";"951127";"I508";"20";"";"3";"1";"3";"14";"951127";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"MUCH MUTUO CHIUSO";"";
"32331";"0";"";"870303";"T357";"941124";"AUTO";"20";"*";"2";"1";"2";"14";"941114";"I577";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"5";"30";"";"25";"MUCH MUTUO CHIUSO";"";
"32332";"0";"";"870504";"T363";"950926";"AUTO";"50";"*";"3";"1";"1";"16";"881024";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"MUCH                                     CAM 7.12.";"";
"32333";"0";"";"890619";"T357";"031216";"I328";"20";"";"3";"3";"4";"19";"951205";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"25";"FALL 18.11.93 DEF 14-11-03 RECUP 1.114,19 FALLIM";"";
"32334";"0";"";"870608";"T389";"960927";"AUTO";"50";"";"3";"1";"0";"0";"";"";"*";"1";"2";"19";"0";"900518";"T118";"*";"900518";"T118";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"32335";"0";"";"870703";"T363";"941124";"AUTO";"50";"*";"3";"2";"3";"24";"870914";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"32";"MUCH                                     CAM 9.10.";"";
"32336";"0";"";"880118";"T357";"970418";"AUTO";"50";"*";"3";"2";"2";"19";"880223";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"MUCH                                      CAM 9.1.";"";
"32337";"0";"";"881018";"T389";"960711";"I508";"20";"";"2";"1";"1";"15";"951121";"I508";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"RISOL. CONT. 21-6-93 REVO PARZ 25-6-96";"";
"32338";"0";"";"870713";"T363";"941124";"AUTO";"30";"*";"3";"1";"3";"15";"871022";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"34";"MUCH MUTUO CHIUSO";"";
"32339";"0";"";"880309";"T363";"941124";"AUTO";"50";"*";"4";"2";"3";"19";"881024";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"MUCH                                      CAM 2.7.";"";
"32340";"0";"";"870323";"T385";"890929";"T385";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"FR.60  REVOCA DEL19-4-89";"";
"32341";"0";"";"881129";"T357";"950525";"AUTO";"20";"*";"3";"2";"3";"24";"890615";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"5";"36";"";"25";"MUCH MUTUO CHIUSO";"";
"32342";"0";"";"871014";"T385";"970714";"AUTO";"80";"";"3";"1";"0";"0";"";"";"*";"1";"3";"19";"0";"880201";"T385";"";"";"";"";"";"";"5";"36";"";"2";"MUCH                                     CAM 24.1.";"";
"32344";"0";"";"870918";"T389";"980219";"AUTO";"0";"*";"3";"1";"1";"19";"890331";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"MUCH                                     CAM 13.7.";"";
"32345";"0";"";"880112";"T385";"951023";"I139";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"2";"XREV 15.6.95";"";
"32346";"0";"";"870608";"T389";"960927";"AUTO";"20";"";"2";"2";"0";"0";"";"";"*";"1";"3";"32";"0";"941018";"I552";"*";"920409";"T118";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"32347";"0";"";"870310";"T363";"920212";"T358";"50";"*";"2";"1";"1";"9";"870403";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"27";"MUCH MUTUO CHIUSO                   CAM 21.3.91 BA";"";
"32348";"0";"";"870406";"T389";"950207";"I610";"50";"*";"5";"2";"2";"12";"871127";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"DCCI";"";
"32349";"0";"";"870923";"T363";"970314";"AUTO";"0";"";"1";"3";"0";"0";"";"";"*";"1";"3";"19";"0";"871120";"T118";"";"";"";"";"";"";"4";"";"";"27";"MUCH MUTUO CHIUSO";"";
"32350";"0";"";"870506";"T363";"940428";"I577";"30";"";"3";"2";"2";"15";"940428";"I577";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"AMCO 9/6/89 CPCB 27/7/90 REVOCA 10-6-92";"";
"32351";"0";"";"870709";"T389";"000522";"I060";"80";"";"2";"1";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"FALLITO 22-12-94 REVOCA TOTALE 12-4-00";"";
"32352";"0";"";"880114";"T363";"951013";"I557";"0";"";"1";"1";"0";"0";"";"";"";"1";"3";"14";"0";"951013";"I557";"";"";"";"";"";"";"4";"";"";"27";"ESAN 16.3.94 - EROGATO";"";
"32353";"0";"";"870716";"T357";"941124";"AUTO";"50";"*";"3";"1";"2";"16";"871012";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"MUCH                                       CAM 00.";"";
"32354";"0";"";"871119";"T357";"970418";"AUTO";"50";"*";"3";"2";"3";"21";"880615";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"MUCH                                      CAM 8.1.";"";
"32355";"0";"";"880302";"T389";"941111";"I577";"50";"";"3";"2";"3";"15";"931012";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"5";"36";"";"20";"REMO 14/3/91 - EROGATO";"";
"32356";"0";"";"880118";"T357";"960404";"AUTO";"31";"*";"2";"2";"2";"18";"880120";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"MUCH MUTUO CHIUSO";"";
"32357";"0";"";"870605";"T357";"950525";"AUTO";"50";"*";"3";"1";"2";"17";"911007";"T559";"";"0";"0";"0";"0";"";"";"*";"911007";"T559";"";"";"";"4";"";"";"1";"MUCH                                     CAM 13.3.";"";
"32358";"0";"";"870504";"T363";"950220";"AUTO";"50";"*";"3";"1";"2";"16";"871126";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"33";"MUCH MUTUO CHIUSO";"";
"32359";"0";"";"870506";"INIZ";"960927";"AUTO";"50";"";"3";"1";"0";"0";"";"";"*";"1";"3";"19";"0";"900514";"T118";"*";"900514";"T118";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"32360";"0";"";"871014";"T385";"901026";"T358";"80";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"5";"36";"";"2";"FR.60-REVO 24.10.90";"";
"32362";"0";"";"870513";"T389";"980429";"I635";"40";"";"2";"1";"0";"0";"";"";"";"1";"4";"30";"0";"980429";"I635";"";"";"";"";"";"";"4";"";"";"10";"FALL. 8.7.96";"KO";
"32363";"0";"";"880120";"T389";"960419";"AUTO";"90";"";"1";"2";"0";"0";"";"";"*";"2";"2";"27";"0";"891206";"T118";"";"";"";"";"";"";"5";"36";"";"20";"MUCH MUTUO CHIUSO";"";
"32365";"0";"";"880128";"T389";"980219";"AUTO";"40";"";"5";"3";"5";"26";"980218";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"10";"MUCH FALLITO 16-10-95 REVO PARZ 26-1-98";"";
"32366";"0";"";"870512";"T389";"951109";"I008";"90";"";"3";"3";"2";"24";"951109";"I008";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"3";"CEAT 31-12-94 RECUP DEF IN CORSO";"";
"32367";"0";"";"880328";"T363";"980721";"AUTO";"70";"";"2";"1";"2";"22";"980706";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"35";"MUCH ESAN 16-9-96 REVOCA PARZ 26-6-98";"";
"32368";"0";"";"870924";"T363";"931006";"T385";"70";"*";"3";"1";"1";"10";"870924";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"27";"MUCH MUTUO CHIUSO FUORI IMPEGNO";"";
"32370";"0";"";"870608";"T389";"941124";"AUTO";"40";"*";"2";"1";"2";"15";"911007";"T559";"";"0";"0";"0";"0";"";"";"*";"911007";"T559";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"32371";"0";"";"870611";"T389";"950320";"AUTO";"40";"*";"4";"3";"3";"15";"880307";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"10";"MUCH MUTUO CHIUSO";"";
"32372";"0";"";"870512";"T389";"951023";"I139";"40";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"XREV 15.6.95";"";
"32373";"0";"";"870513";"T389";"960927";"AUTO";"40";"";"4";"3";"0";"0";"";"";"*";"1";"2";"20";"0";"880406";"T118";"";"";"";"";"";"";"4";"";"";"10";"MUCH MUTUO CHIUSO";"";
"32374";"0";"";"870911";"T389";"970220";"I508";"70";"";"2";"2";"0";"0";"";"";"";"2";"6";"22";"0";"951013";"I557";"*";"900521";"T389";"";"";"";"5";"36";"";"1";"FALL. 14.3.93 - REVOCA PARZ 21-1-97";"";
"32375";"0";"";"870908";"T363";"941124";"AUTO";"40";"*";"3";"1";"1";"15";"871201";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"32";"MUCH                                     CAM 15.7.";"";
"32376";"0";"";"870615";"T118";"930805";"AUTO";"40";"*";"4";"2";"2";"16";"881220";"T357";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"22";"DCCI DEFINITIVO CONTRIBUTO CONTO INTERESSI";"";
"32377";"0";"";"870827";"T389";"961202";"AUTO";"90";"*";"3";"3";"2";"41";"881021";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"3";"MUCH DA UTIL.ENTRO 11/2/90";"";
"32378";"0";"";"870617";"T363";"971028";"I508";"70";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"35";"REVOCA ISTITUTO 7-10-93";"";
"32379";"0";"";"880112";"T389";"941124";"AUTO";"40";"*";"4";"3";"5";"32";"881116";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"6";"36";"";"20";"MUCH MUTUO CHIUSO";"";
"32380";"0";"";"870827";"T389";"900124";"T389";"70";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"REVO DALL'ISTITUTO IL 10/1/90";"";
"32381";"0";"";"871109";"T385";"950926";"AUTO";"40";"";"4";"2";"0";"0";"";"";"*";"2";"2";"19";"0";"880603";"T385";"";"";"";"";"";"";"5";"36";"";"29";"MUCH OPZIONE L.64";"";
"32382";"0";"";"870911";"T389";"960927";"AUTO";"70";"";"3";"1";"0";"0";"";"";"*";"1";"3";"20";"0";"900517";"T357";"*";"900517";"T357";"";"";"";"4";"";"";"1";"MUCH                                     CAM 12.5.";"";
"32383";"0";"";"870513";"T389";"000623";"AUTO";"90";"*";"6";"2";"3";"25";"910916";"T118";"*";"1";"3";"22";"0";"910916";"T118";"";"";"";"";"";"";"4";"";"";"3";"";"DISIMPEGNATO";
"32383";"1";"";"891013";"T358";"010730";"AUTO";"90";"*";"5";"2";"2";"33";"920525";"T385";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"3";"";"DISIMPEGNATO";
"32384";"0";"";"870616";"INIZ";"960927";"AUTO";"70";"";"3";"1";"0";"0";"";"";"*";"1";"4";"19";"0";"920714";"T118";"*";"920714";"T118";"";"";"";"4";"";"";"1";"MUCH MUTUO CHIUSO";"";
"32385";"0";"";"870608";"T389";"000327";"I427";"70";"";"1";"0";"0";"0";"";"";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"1";"REVOCA ISTITUTO 7-12-88 / DM REV N.84097 7/3/2000";"";
"32386";"0";"";"870908";"T363";"990304";"I635";"60";"";"2";"1";"1";"16";"990304";"I635";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"36";"FALLITO 21-4-97 REV PARZ 12-2-98";"";
"32387";"0";"";"870713";"T363";"931203";"AUTO";"70";"*";"2";"1";"1";"9";"890317";"T358";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"27";"MUCH MUTUO CHIUSO";"";
"32388";"0";"";"870512";"T389";"951109";"I557";"90";"";"1";"1";"0";"0";"";"";"";"1";"3";"12";"0";"951109";"I557";"";"";"";"";"";"";"4";"";"";"3";"REMO 8.6.92 - EROGATO";"";
"32389";"0";"";"870611";"T389";"941124";"AUTO";"70";"*";"3";"1";"2";"16";"890331";"T389";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"20";"MUCH MUTUO CHIUSO";"";
"32391";"0";"";"871201";"T363";"941221";"AUTO";"40";"*";"3";"1";"1";"16";"871201";"T363";"";"0";"0";"0";"0";"";"";"";"";"";"";"";"";"4";"";"";"29";"MUCH MUTUO CHIUSO";"";
"32392";"0";"";"870611";"T363";"941107";"I552";"40";"";"1";"1";"0";"0";"";"";"";"1";"1";"6";"0";"941107";"I552";"";"";"";"";"";"";"4";"";"";"29";"FALL. 13.4.89 - REVO 13.5.92";"";
