"KEY";"KEY";"KEY";"DATA";"TIPO";"";"";"";
"27036";"27036";"7312310";"731231";"0";"";"27004";"";
"27036";"27036";"7412310";"741231";"0";"";"81214";"";
"27036";"27036";"7512310";"751231";"0";"";"87645";"";
"27037";"27037";"7312310";"731231";"0";"";"35585";"";
"27037";"27037";"7412310";"741231";"0";"";"49084";"";
"27037";"27037";"7512310";"751231";"0";"";"49084";"";
"27037";"27037";"7612310";"761231";"0";"";"49084";"";
"27037";"27037";"7704010";"770401";"0";"";"12407";"";
"27037";"27037";"7712310";"771231";"0";"";"36273";"";
"27037";"27037";"7812310";"781231";"0";"";"48544";"";
"27038";"27038";"7312310";"731231";"0";"";"47025";"";
"27038";"27038";"7412310";"741231";"0";"";"62240";"";
"27038";"27038";"7512310";"751231";"0";"";"92225";"";
"27038";"27038";"7612310";"761231";"0";"";"117882";"";
"27039";"27039";"7312310";"731231";"0";"";"146662";"";
"27039";"27039";"7412310";"741231";"0";"";"385388";"";
"27039";"27039";"7512310";"751231";"0";"";"385388";"";
"27039";"27039";"7612310";"761231";"0";"";"385388";"";
"27039";"27039";"7712310";"771231";"0";"";"385388";"";
"27040";"27040";"7312310";"731231";"0";"";"5080";"";
"27040";"27040";"7512310";"751231";"0";"";"16936";"";
"27040";"27040";"7608080";"760808";"0";"";"0";"";
"27041";"27041";"7312310";"731231";"0";"";"24460";"";
"27041";"27041";"7412310";"741231";"0";"";"83079";"";
"27041";"27041";"7512310";"751231";"0";"";"93380";"";
"27042";"27042";"7312310";"731231";"0";"";"211475";"";
"27042";"27042";"7412310";"741231";"0";"";"396517";"";
"27042";"27042";"7512310";"751231";"0";"";"0";"";
"27042";"27042";"7606300";"760630";"0";"";"0";"";
"27043";"27043";"7312310";"731231";"0";"";"31279";"";
"27043";"27043";"7412310";"741231";"0";"";"88873";"";
"27043";"27043";"7512310";"751231";"0";"";"110133";"";
"27043";"27043";"7612310";"761231";"0";"";"110644";"";
"27043";"27043";"7712310";"771231";"0";"";"110644";"";
"27044";"27044";"7312310";"731231";"0";"";"12125";"";
"27044";"27044";"7412310";"741231";"0";"";"40798";"";
"27044";"27044";"7512310";"751231";"0";"";"50181";"";
"27044";"27044";"7612310";"761231";"0";"";"65276";"";
"27044";"27044";"7712310";"771231";"0";"";"66967";"";
"27045";"27045";"7312310";"731231";"0";"";"9958";"";
"27045";"27045";"7412310";"741231";"0";"";"39359";"";
"27045";"27045";"7512310";"751231";"0";"";"60003";"";
"27045";"27045";"7612310";"761231";"0";"";"60003";"";
"27046";"27046";"7312310";"731231";"0";"";"6276";"";
"27046";"27046";"7412310";"741231";"0";"";"25880";"";
"27046";"27046";"7512310";"751231";"0";"";"29344";"";
"27047";"27047";"7312310";"731231";"0";"";"33255";"";
"27047";"27047";"7412310";"741231";"0";"";"104559";"";
"27047";"27047";"7512310";"751231";"0";"";"104559";"";
"27047";"27047";"7612310";"761231";"0";"";"111831";"";
"27047";"27047";"7712310";"771231";"0";"";"111831";"";
"27048";"27048";"7312310";"731231";"0";"";"14440";"";
"27048";"27048";"7412310";"741231";"0";"";"21007";"";
"27048";"27048";"7512310";"751231";"0";"";"21972";"";
"27048";"27048";"7612310";"761231";"0";"";"21972";"";
"27049";"27049";"7312310";"731231";"0";"";"4119";"";
"27049";"27049";"7412310";"741231";"0";"";"12785";"";
"27049";"27049";"7512310";"751231";"0";"";"12785";"";
"27049";"27049";"7612310";"761231";"0";"";"17071";"";
"27049";"27049";"7712310";"771231";"0";"";"18396";"";
"27050";"27050";"7312310";"731231";"0";"";"33291";"";
"27050";"27050";"7412310";"741231";"0";"";"63413";"";
"27050";"27050";"7512310";"751231";"0";"";"87207";"";
"27050";"27050";"7612310";"761231";"0";"";"116950";"";
"27050";"27050";"7712310";"771231";"0";"";"116950";"";
"27051";"27051";"7312310";"731231";"0";"";"6815";"";
"27051";"27051";"7412310";"741231";"0";"";"14079";"";
"27051";"27051";"7512310";"751231";"0";"";"16416";"";
"27051";"27051";"7612310";"761231";"0";"";"16416";"";
"27052";"27052";"7312310";"731231";"0";"";"8946";"";
"27052";"27052";"7412310";"741231";"0";"";"21052";"";
"27052";"27052";"7512310";"751231";"0";"";"21052";"";
"27053";"27053";"7312310";"731231";"0";"";"7446";"";
"27053";"27053";"7412310";"741231";"0";"";"14490";"";
"27053";"27053";"7512310";"751231";"0";"";"16052";"";
"27053";"27053";"7612310";"761231";"0";"";"16204";"";
"27054";"27054";"7312310";"731231";"0";"";"10313";"";
"27054";"27054";"7412310";"741231";"0";"";"21969";"";
"27054";"27054";"7512310";"751231";"0";"";"33734";"";
"27054";"27054";"7612310";"761231";"0";"";"42808";"";
"27055";"27055";"7312310";"731231";"0";"";"16040";"";
"27055";"27055";"7412310";"741231";"0";"";"49475";"";
"27055";"27055";"7512310";"751231";"0";"";"73014";"";
"27055";"27055";"7612310";"761231";"0";"";"73014";"";
"27056";"27056";"7312310";"731231";"0";"";"4810";"";
"27056";"27056";"7412310";"741231";"0";"";"9784";"";
"27056";"27056";"7512310";"751231";"0";"";"10811";"";
"27056";"27056";"7612310";"761231";"0";"";"15654";"";
"27056";"27056";"7712310";"771231";"0";"";"19295";"";
"27057";"27057";"7312310";"731231";"0";"";"5048";"";
"27057";"27057";"7412310";"741231";"0";"";"29794";"";
"27057";"27057";"7512310";"751231";"0";"";"29794";"";
"27058";"27058";"7312310";"731231";"0";"";"12408";"";
"27058";"27058";"7412310";"741231";"0";"";"19678";"";
"27058";"27058";"7512310";"751231";"0";"";"19678";"";
"27058";"27058";"7612310";"761231";"0";"";"21940";"";
"27058";"27058";"7712310";"771231";"0";"";"25494";"";
"27059";"27059";"7312310";"731231";"0";"";"16026";"";
"27059";"27059";"7412310";"741231";"0";"";"38722";"";
"27059";"27059";"7512310";"751231";"0";"";"54318";"";
"27059";"27059";"7612310";"761231";"0";"";"77444";"";
"27059";"27059";"7712310";"771231";"0";"";"77444";"";
"27060";"27060";"7312310";"731231";"0";"";"4867";"";
"27060";"27060";"7412310";"741231";"0";"";"12170";"";
"27060";"27060";"7512310";"751231";"0";"";"13811";"";
"27060";"27060";"7612310";"761231";"0";"";"19462";"";
"27060";"27060";"7712310";"771231";"0";"";"19462";"";
"27061";"27061";"7312310";"731231";"0";"";"2952";"";
"27061";"27061";"7412310";"741231";"0";"";"13796";"";
"27061";"27061";"7512310";"751231";"0";"";"13796";"";
"27062";"27062";"7312310";"731231";"0";"";"10465";"";
"27062";"27062";"7412310";"741231";"0";"";"39244";"";
"27062";"27062";"7512310";"751231";"0";"";"39244";"";
"27062";"27062";"7612310";"761231";"0";"";"39244";"";
"27062";"27062";"7712310";"771231";"0";"";"62071";"";
"27062";"27062";"7812310";"781231";"0";"";"62790";"";
"27062";"27062";"7912310";"791231";"0";"";"62790";"";
"27062";"27062";"8012310";"801231";"0";"";"62790";"";
"27062";"27062";"8103200";"810320";"0";"";"13953";"";
"27062";"27062";"8112310";"811231";"0";"";"37414";"";
"27062";"27062";"8212310";"821231";"0";"";"48104";"";
"27062";"27062";"8312310";"831231";"0";"";"48104";"";
"27063";"27063";"7312310";"731231";"0";"";"12840";"";
"27063";"27063";"7412310";"741231";"0";"";"21400";"";
"27063";"27063";"7512310";"751231";"0";"";"28680";"";
"27063";"27063";"7612310";"761231";"0";"";"42200";"";
"27063";"27063";"7712310";"771231";"0";"";"42200";"";
"27063";"27063";"7812310";"781231";"0";"";"42200";"";
"27063";"27063";"7912310";"791231";"0";"";"42200";"";
"27064";"27064";"7512310";"751231";"0";"";"41200";"";
"27065";"27065";"7512310";"751231";"0";"";"40000";"";
"27066";"27066";"7312310";"731231";"0";"";"36447";"";
"27067";"27067";"7312310";"731231";"0";"";"0";"";
"27067";"27067";"7412310";"741231";"0";"";"0";"";
"27068";"27068";"7312310";"731231";"0";"";"24067";"";
"27068";"27068";"7412310";"741231";"0";"";"77360";"";
"27068";"27068";"7512310";"751231";"0";"";"77362";"";
"27069";"27069";"7312310";"731231";"0";"";"889853";"";
"27069";"27069";"7412310";"741231";"0";"";"1693423";"";
"27069";"27069";"7512310";"751231";"0";"";"1774800";"";
"27069";"27069";"7612310";"761231";"0";"";"1774800";"";
"27069";"27069";"7712310";"771231";"0";"";"1774800";"";
"27069";"27069";"7812310";"781231";"0";"";"1774800";"";
"27070";"27070";"7312310";"731231";"0";"";"6773";"";
"27070";"27070";"7412310";"741231";"0";"";"28483";"";
"27070";"27070";"7512310";"751231";"0";"";"39280";"";
"27070";"27070";"7612310";"761231";"0";"";"39280";"";
"27071";"27071";"7312310";"731231";"0";"";"63541";"";
"27071";"27071";"7412310";"741231";"0";"";"358350";"";
"27071";"27071";"7512310";"751231";"0";"";"412160";"";
"27071";"27071";"7612310";"761231";"0";"";"412160";"";
"27071";"27071";"7712310";"771231";"0";"";"412160";"";
"27072";"27072";"7312310";"731231";"0";"";"140875";"";
"27072";"27072";"7412310";"741231";"0";"";"441000";"";
"27072";"27072";"7512310";"751231";"0";"";"705600";"";
"27072";"27072";"7612310";"761231";"0";"";"863380";"";
"27072";"27072";"7712310";"771231";"0";"";"882000";"";
"27072";"27072";"7812310";"781231";"0";"";"882000";"";
"27072";"27072";"7912310";"791231";"0";"";"882000";"";
"27073";"27073";"7412310";"741231";"0";"";"36960";"";
"27073";"27073";"7512310";"751231";"0";"";"67350";"";
"27073";"27073";"7612310";"761231";"0";"";"73920";"";
"27073";"27073";"7712310";"771231";"0";"";"73920";"";
"27073";"27073";"7812310";"781231";"0";"";"73920";"";
"27073";"27073";"7912310";"791231";"0";"";"73920";"";
"27074";"27074";"7312310";"731231";"0";"";"4521";"";
"27074";"27074";"7412310";"741231";"0";"";"31293";"";
"27074";"27074";"7512310";"751231";"0";"";"31600";"";
"27074";"27074";"7612310";"761231";"0";"";"31600";"";
"27074";"27074";"7712310";"771231";"0";"";"31600";"";
"27074";"27074";"7812310";"781231";"0";"";"31600";"";
"27074";"27074";"7912310";"791231";"0";"";"31600";"";
"27075";"27075";"7312310";"731231";"0";"";"39715";"";
"27075";"27075";"7412310";"741231";"0";"";"165489";"";
"27075";"27075";"7512310";"751231";"0";"";"172773";"";
"27075";"27075";"7612310";"761231";"0";"";"172773";"";
"27076";"27076";"7312310";"731231";"0";"";"7820";"";
"27076";"27076";"7412310";"741231";"0";"";"40800";"";
"27076";"27076";"7512310";"751231";"0";"";"40800";"";
"27077";"27077";"7312310";"731231";"0";"";"3532";"";
"27077";"27077";"7412310";"741231";"0";"";"12812";"";
"27077";"27077";"7512310";"751231";"0";"";"23120";"";
"27077";"27077";"7612310";"761231";"0";"";"23120";"";
"27078";"27078";"7312310";"731231";"0";"";"129077";"";
"27078";"27078";"7412310";"741231";"0";"";"434280";"";
"27078";"27078";"7512310";"751231";"0";"";"434280";"";
"27078";"27078";"7612310";"761231";"0";"";"443227";"";
"27078";"27078";"7712310";"771231";"0";"";"868560";"";
"27079";"27079";"7312310";"731231";"0";"";"153747";"";
"27079";"27079";"7412310";"741231";"0";"";"261080";"";
"27079";"27079";"7512310";"751231";"0";"";"368550";"";
"27079";"27079";"7612310";"761231";"0";"";"433360";"";
"27079";"27079";"7712310";"771231";"0";"";"433360";"";
"27079";"27079";"7812310";"781231";"0";"";"433360";"";
"27079";"27079";"7912310";"791231";"0";"";"433360";"";
"27080";"27080";"7512310";"751231";"0";"";"45920";"";
"27081";"27081";"7512310";"751231";"0";"";"44000";"";
"27081";"27081";"7612310";"761231";"0";"";"44000";"";
"27082";"27082";"7312310";"731231";"0";"";"17360";"";
"27082";"27082";"7412310";"741231";"0";"";"29480";"";
"27082";"27082";"7512310";"751231";"0";"";"41524";"";
"27082";"27082";"7612310";"761231";"0";"";"56688";"";
"27082";"27082";"7712310";"771231";"0";"";"56688";"";
"27082";"27082";"7812310";"781231";"0";"";"56688";"";
"27082";"27082";"7912310";"791231";"0";"";"56688";"";
"27083";"27083";"7312310";"731231";"0";"";"54567";"";
"27083";"27083";"7412310";"741231";"0";"";"80840";"";
"27083";"27083";"7512310";"751231";"0";"";"80840";"";
"27083";"27083";"7612144";"761214";"4";"";"0";"";
"27083";"27083";"7612310";"761231";"0";"";"0";"";
"27083";"27083";"7712310";"771231";"0";"";"0";"";
"27084";"27084";"7412310";"741231";"0";"";"15993";"";
"27084";"27084";"7512310";"751231";"0";"";"16640";"";
"27084";"27084";"7612310";"761231";"0";"";"18951";"";
"27084";"27084";"7712310";"771231";"0";"";"33280";"";
"27084";"27084";"7812310";"781231";"0";"";"33280";"";
"27084";"27084";"7912310";"791231";"0";"";"33280";"";
"27085";"27085";"7312310";"731231";"0";"";"26867";"";
"27085";"27085";"7412310";"741231";"0";"";"53144";"";
"27085";"27085";"7512310";"751231";"0";"";"53144";"";
"27085";"27085";"7612310";"761231";"0";"";"53144";"";
"27085";"27085";"7712310";"771231";"0";"";"79625";"";
"27085";"27085";"7812310";"781231";"0";"";"105238";"";
"27086";"27086";"7312310";"731231";"0";"";"0";"";
"27086";"27086";"7412310";"741231";"0";"";"0";"";
"27086";"27086";"7512310";"751231";"0";"";"0";"";
"27087";"27087";"7312310";"731231";"0";"";"2988";"";
"27087";"27087";"7412310";"741231";"0";"";"12170";"";
"27087";"27087";"7512310";"751231";"0";"";"17264";"";
"27087";"27087";"7612310";"761231";"0";"";"17264";"";
"27088";"27088";"7312310";"731231";"0";"";"4537";"";
"27088";"27088";"7412310";"741231";"0";"";"7040";"";
"27088";"27088";"7512310";"751231";"0";"";"7040";"";
"27088";"27088";"7612154";"761215";"4";"";"0";"";
"27088";"27088";"7612310";"761231";"0";"";"3341";"";
"27089";"27089";"7312310";"731231";"0";"";"5340";"";
"27089";"27089";"7412310";"741231";"0";"";"7200";"";
"27089";"27089";"7512310";"751231";"0";"";"7200";"";
"27089";"27089";"7612310";"761231";"0";"";"7500";"";
"27089";"27089";"7712310";"771231";"0";"";"14400";"";
"27089";"27089";"7812310";"781231";"0";"";"14400";"";
"27089";"27089";"7912310";"791231";"0";"";"14400";"";
"27090";"27090";"7312310";"731231";"0";"";"15906";"";
"27090";"27090";"7412310";"741231";"0";"";"57840";"";
"27090";"27090";"7512310";"751231";"0";"";"57840";"";
"27091";"27091";"7311290";"731129";"0";"";"12266";"";
"27093";"27093";"7312310";"731231";"0";"";"17745";"";
"27093";"27093";"7412310";"741231";"0";"";"32000";"";
"27093";"27093";"7512310";"751231";"0";"";"32000";"";
"27093";"27093";"7612310";"761231";"0";"";"32000";"";
"27093";"27093";"7712310";"771231";"0";"";"32000";"";
"27093";"27093";"7812310";"781231";"0";"";"32000";"";
"27093";"27093";"7912310";"791231";"0";"";"32000";"";
"27093";"27093";"8012310";"801231";"0";"";"32000";"";
"27093";"27093";"8110304";"811030";"4";"";"-53550";"";
"27094";"27094";"7512310";"751231";"0";"";"48000";"";
"27095";"27095";"7312310";"731231";"0";"";"30566";"";
"27095";"27095";"7412310";"741231";"0";"";"52400";"";
"27095";"27095";"7512310";"751231";"0";"";"52440";"";
"27095";"27095";"7612310";"761231";"0";"";"104736";"";
"27095";"27095";"7712310";"771231";"0";"";"104736";"";
"27095";"27095";"7812310";"781231";"0";"";"104736";"";
"27096";"27096";"7512310";"751231";"0";"";"428640";"";
"27096";"27096";"7612310";"761231";"0";"";"428640";"";
"27096";"27096";"7712310";"771231";"0";"";"428640";"";
"27097";"27097";"7312310";"731231";"0";"";"8391";"";
"27097";"27097";"7412310";"741231";"0";"";"25710";"";
"27097";"27097";"7512310";"751231";"0";"";"29760";"";
"27097";"27097";"7612310";"761231";"0";"";"29760";"";
"27098";"27098";"7312310";"731231";"0";"";"25044";"";
"27098";"27098";"7412310";"741231";"0";"";"43882";"";
"27098";"27098";"7512310";"751231";"0";"";"78400";"";
"27098";"27098";"7612310";"761231";"0";"";"78400";"";
"27099";"27099";"7312310";"731231";"0";"";"10578";"";
"27099";"27099";"7412310";"741231";"0";"";"16000";"";
"27099";"27099";"7512310";"751231";"0";"";"16000";"";
"27099";"27099";"7612310";"761231";"0";"";"24756";"";
"27099";"27099";"7712310";"771231";"0";"";"32000";"";
"27099";"27099";"7812310";"781231";"0";"";"32000";"";
"27100";"27100";"7212310";"721231";"0";"";"4036";"";
"27100";"27100";"7312310";"731231";"0";"";"22481";"";
"27100";"27100";"7412310";"741231";"0";"";"25044";"";
"27100";"27100";"7512310";"751231";"0";"";"25044";"";
"27101";"27101";"7312310";"731231";"0";"";"9348";"";
"27101";"27101";"7412310";"741231";"0";"";"24110";"";
"27102";"27102";"7312310";"731231";"0";"";"3373";"";
"27102";"27102";"7412310";"741231";"0";"";"12520";"";
"27102";"27102";"7512310";"751231";"0";"";"12520";"";
"27102";"27102";"7602114";"760211";"4";"";"-1235";"";
"27102";"27102";"7612310";"761231";"0";"";"0";"";
"27103";"27103";"7312310";"731231";"0";"";"4978";"";
"27103";"27103";"7412310";"741231";"0";"";"12800";"";
"27104";"27104";"7312310";"731231";"0";"";"12473";"";
"27104";"27104";"7412310";"741231";"0";"";"32545";"";
"27104";"27104";"7512310";"751231";"0";"";"35440";"";
"27104";"27104";"7612310";"761231";"0";"";"35440";"";
"27105";"27105";"7512310";"751231";"0";"";"29520";"";
"27105";"27105";"7612310";"761231";"0";"";"29520";"";
"27105";"27105";"7712310";"771231";"0";"";"29520";"";
"27105";"27105";"7812310";"781231";"0";"";"29520";"";
"27105";"27105";"7912310";"791231";"0";"";"29520";"";
"27106";"27106";"7312310";"731231";"0";"";"13959";"";
"27106";"27106";"7412310";"741231";"0";"";"50045";"";
"27106";"27106";"7512310";"751231";"0";"";"51032";"";
"27107";"27107";"7412310";"741231";"0";"";"6241";"";
"27107";"27107";"7512310";"751231";"0";"";"8200";"";
"27107";"27107";"7612310";"761231";"0";"";"8200";"";
"27107";"27107";"7712310";"771231";"0";"";"12847";"";
"27107";"27107";"7812310";"781231";"0";"";"16400";"";
"27107";"27107";"7912310";"791231";"0";"";"16400";"";
"27108";"27108";"7412310";"741231";"0";"";"6286";"";
"27108";"27108";"7512310";"751231";"0";"";"8200";"";
"27108";"27108";"7612310";"761231";"0";"";"8200";"";
"27108";"27108";"7706070";"770607";"0";"";"3576";"";
"27108";"27108";"7712310";"771231";"0";"";"8701";"";
"27108";"27108";"7812310";"781231";"0";"";"16400";"";
"27108";"27108";"7912310";"791231";"0";"";"16400";"";
"27109";"27109";"7512310";"751231";"0";"";"54320";"";
"27109";"27109";"7612310";"761231";"0";"";"54320";"";
"27109";"27109";"7712310";"771231";"0";"";"54320";"";
"27110";"27110";"7312310";"731231";"0";"";"5785";"";
"27110";"27110";"7412310";"741231";"0";"";"11520";"";
"27110";"27110";"7512310";"751231";"0";"";"11520";"";
"27111";"27111";"7312310";"731231";"0";"";"7050";"";
"27111";"27111";"7412310";"741231";"0";"";"19225";"";
"27111";"27111";"7512310";"751231";"0";"";"20000";"";
"27111";"27111";"7612310";"761231";"0";"";"20000";"";
"27112";"27112";"7312310";"731231";"0";"";"19723";"";
"27112";"27112";"7412310";"741231";"0";"";"38800";"";
"27112";"27112";"7512310";"751231";"0";"";"50504";"";
"27112";"27112";"7602194";"760219";"4";"";"-47114";"";
"27112";"27112";"7612310";"761231";"0";"";"0";"";
"27112";"27112";"7712310";"771231";"0";"";"0";"";
"27113";"27113";"7312310";"731231";"0";"";"3868";"";
"27113";"27113";"7412310";"741231";"0";"";"13520";"";
"27113";"27113";"7512310";"751231";"0";"";"13520";"";
"27114";"27114";"7312310";"731231";"0";"";"29812";"";
"27114";"27114";"7412310";"741231";"0";"";"68800";"";
"27115";"27115";"7312310";"731231";"0";"";"9933";"";
"27115";"27115";"7412310";"741231";"0";"";"24000";"";
"27115";"27115";"7512310";"751231";"0";"";"29124";"";
"27115";"27115";"7612310";"761231";"0";"";"41568";"";
"27116";"27116";"7312310";"731231";"0";"";"12159";"";
"27116";"27116";"7412310";"741231";"0";"";"35920";"";
"27116";"27116";"7512310";"751231";"0";"";"35920";"";
"27116";"27116";"7612310";"761231";"0";"";"35920";"";
"27116";"27116";"7712310";"771231";"0";"";"35920";"";
"27117";"27117";"7312310";"731231";"0";"";"5974";"";
"27117";"27117";"7412310";"741231";"0";"";"20880";"";
"27117";"27117";"7512310";"751231";"0";"";"20880";"";
"27118";"27118";"7312310";"731231";"0";"";"68333";"";
"27118";"27118";"7412310";"741231";"0";"";"200000";"";
"27118";"27118";"7512310";"751231";"0";"";"200000";"";
"27118";"27118";"7612310";"761231";"0";"";"350000";"";
"27118";"27118";"7712310";"771231";"0";"";"400000";"";
"27119";"27119";"7412310";"741231";"0";"";"185535";"";
"27119";"27119";"7512310";"751231";"0";"";"200000";"";
"27120";"27120";"7312310";"731231";"0";"";"13665";"";
"27120";"27120";"7412310";"741231";"0";"";"52681";"";
"27120";"27120";"7512310";"751231";"0";"";"69144";"";
"27121";"27121";"7312310";"731231";"0";"";"103275";"";
"27121";"27121";"7412310";"741231";"0";"";"421777";"";
"27121";"27121";"7512310";"751231";"0";"";"520000";"";
"27122";"27122";"7312310";"731231";"0";"";"10010";"";
"27122";"27122";"7412310";"741231";"0";"";"25200";"";
"27122";"27122";"7512310";"751231";"0";"";"25200";"";
"27122";"27122";"7611164";"761116";"4";"";"0";"";
"27123";"27123";"7312310";"731231";"0";"";"61965";"";
"27123";"27123";"7412310";"741231";"0";"";"238160";"";
"27123";"27123";"7512310";"751231";"0";"";"312000";"";
"27124";"27124";"7312310";"731231";"0";"";"90564";"";
"27124";"27124";"7412310";"741231";"0";"";"327560";"";
"27124";"27124";"7512310";"751231";"0";"";"364800";"";
"27124";"27124";"7612310";"761231";"0";"";"376200";"";
"27124";"27124";"7712310";"771231";"0";"";"456000";"";
"27125";"27125";"7312310";"731231";"0";"";"70805";"";
"27125";"27125";"7412310";"741231";"0";"";"181025";"";
"27125";"27125";"7512310";"751231";"0";"";"193840";"";
"27126";"27126";"7312310";"731231";"0";"";"59166";"";
"27126";"27126";"7412310";"741231";"0";"";"120000";"";
"27126";"27126";"7512310";"751231";"0";"";"120000";"";
"27126";"27126";"7612310";"761231";"0";"";"120000";"";
"27126";"27126";"7712310";"771231";"0";"";"120000";"";
"27127";"27127";"7312310";"731231";"0";"";"25538";"";
"27127";"27127";"7412310";"741231";"0";"";"59115";"";
"27127";"27127";"7512310";"751231";"0";"";"72960";"";
"27127";"27127";"7612310";"761231";"0";"";"72960";"";
"27128";"27128";"7312310";"731231";"0";"";"42446";"";
"27128";"27128";"7412310";"741231";"0";"";"60160";"";
"27128";"27128";"7512310";"751231";"0";"";"60160";"";
"27128";"27128";"7612310";"761231";"0";"";"60160";"";
"27128";"27128";"7712310";"771231";"0";"";"60160";"";
"27128";"27128";"7812310";"781231";"0";"";"85120";"";
"27128";"27128";"7912310";"791231";"0";"";"106960";"";
"27129";"27129";"7312310";"731231";"0";"";"31975";"";
"27129";"27129";"7412310";"741231";"0";"";"63161";"";
"27129";"27129";"7512310";"751231";"0";"";"64560";"";
"27129";"27129";"7612310";"761231";"0";"";"64560";"";
"27130";"27130";"7312310";"731231";"0";"";"34721";"";
"27130";"27130";"7412310";"741231";"0";"";"52290";"";
"27130";"27130";"7512310";"751231";"0";"";"99600";"";
"27130";"27130";"7612310";"761231";"0";"";"99600";"";
"27130";"27130";"7712310";"771231";"0";"";"99600";"";
"27131";"27131";"7312310";"731231";"0";"";"6696";"";
"27131";"27131";"7412310";"741231";"0";"";"14880";"";
"27132";"27132";"7412310";"741231";"0";"";"329424";"";
"27132";"27132";"7512310";"751231";"0";"";"329424";"";
"27132";"27132";"7612310";"761231";"0";"";"329424";"";
"27133";"27133";"7312310";"731231";"0";"";"80833";"";
"27133";"27133";"7412310";"741231";"0";"";"301670";"";
"27133";"27133";"7512310";"751231";"0";"";"351811";"";
"27133";"27133";"7612310";"761231";"0";"";"388045";"";
"27133";"27133";"7712310";"771231";"0";"";"388045";"";
"27134";"27134";"7312310";"731231";"0";"";"26873";"";
"27134";"27134";"7412310";"741231";"0";"";"144208";"";
"27134";"27134";"7512310";"751231";"0";"";"151168";"";
"27135";"27135";"7312310";"731231";"0";"";"34534";"";
"27135";"27135";"7412310";"741231";"0";"";"159519";"";
"27135";"27135";"7512310";"751231";"0";"";"161040";"";
"27136";"27136";"7312310";"731231";"0";"";"49133";"";
"27136";"27136";"7412310";"741231";"0";"";"211099";"";
"27136";"27136";"7512310";"751231";"0";"";"213112";"";
"27137";"27137";"7312310";"731231";"0";"";"12183";"";
"27137";"27137";"7412310";"741231";"0";"";"65922";"";
"27137";"27137";"7512310";"751231";"0";"";"68000";"";
"27138";"27138";"7312310";"731231";"0";"";"50163";"";
"27138";"27138";"7412310";"741231";"0";"";"200871";"";
"27138";"27138";"7512310";"751231";"0";"";"274920";"";
"27138";"27138";"7612310";"761231";"0";"";"274920";"";
"27139";"27139";"7312310";"731231";"0";"";"9178";"";
"27139";"27139";"7412310";"741231";"0";"";"54289";"";
"27139";"27139";"7512310";"751231";"0";"";"56000";"";
"27140";"27140";"7312310";"731231";"0";"";"3977";"";
"27140";"27140";"7412310";"741231";"0";"";"36815";"";
"27140";"27140";"7512310";"751231";"0";"";"38696";"";
"27140";"27140";"7612310";"761231";"0";"";"38696";"";
"27141";"27141";"7312310";"731231";"0";"";"17557";"";
"27141";"27141";"7412310";"741231";"0";"";"44200";"";
"27141";"27141";"7512310";"751231";"0";"";"44200";"";
"27142";"27142";"7512310";"751231";"0";"";"26554";"";
"27142";"27142";"7612310";"761231";"0";"";"26554";"";
"27142";"27142";"7712310";"771231";"0";"";"88805";"";
"27143";"27143";"7312310";"731231";"0";"";"14878";"";
"27143";"27143";"7412310";"741231";"0";"";"53252";"";
"27143";"27143";"7512310";"751231";"0";"";"62765";"";
"27143";"27143";"7612310";"761231";"0";"";"62765";"";
"27144";"27144";"7312310";"731231";"0";"";"6030";"";
"27144";"27144";"7412310";"741231";"0";"";"14568";"";
"27144";"27144";"7512310";"751231";"0";"";"22784";"";
"27144";"27144";"7612310";"761231";"0";"";"28002";"";
"27144";"27144";"7712310";"771231";"0";"";"28002";"";
"27145";"27145";"7312310";"731231";"0";"";"8820";"";
"27145";"27145";"7412310";"741231";"0";"";"15721";"";
"27145";"27145";"7512310";"751231";"0";"";"15720";"";
"27145";"27145";"7612310";"761231";"0";"";"15720";"";
"27145";"27145";"7712310";"771231";"0";"";"28209";"";
"27145";"27145";"7812310";"781231";"0";"";"31440";"";
"27145";"27145";"7912310";"791231";"0";"";"31440";"";
"27146";"27146";"7312310";"731231";"0";"";"15038";"";
"27146";"27146";"7412310";"741231";"0";"";"34160";"";
"27147";"27147";"7312310";"731231";"0";"";"4358";"";
"27147";"27147";"7412310";"741231";"0";"";"13472";"";
"27148";"27148";"7312310";"731231";"0";"";"24970";"";
"27148";"27148";"7412310";"741231";"0";"";"54480";"";
"27148";"27148";"7512310";"751231";"0";"";"54480";"";
"27148";"27148";"7606236";"760623";"6";"";"0";"";
"27148";"27148";"7612310";"761231";"0";"";"20353";"";
"27148";"27148";"7712310";"771231";"0";"";"39184";"";
"27149";"27149";"7312310";"731231";"0";"";"44421";"";
"27149";"27149";"7412310";"741231";"0";"";"146948";"";
"27149";"27149";"7512310";"751231";"0";"";"172880";"";
"27149";"27149";"7612310";"761231";"0";"";"172880";"";
"27150";"27150";"7512310";"751231";"0";"";"69040";"";
"27150";"27150";"7612310";"761231";"0";"";"69040";"";
"27151";"27151";"7312310";"731231";"0";"";"65148";"";
"27151";"27151";"7412310";"741231";"0";"";"110698";"";
"27151";"27151";"7512310";"751231";"0";"";"153792";"";
"27151";"27151";"7612310";"761231";"0";"";"177900";"";
"27151";"27151";"7712310";"771231";"0";"";"181520";"";
"27152";"27152";"7312310";"731231";"0";"";"21840";"";
"27152";"27152";"7412310";"741231";"0";"";"36004";"";
