"KEY";"KEY";"";"";"";"";"";"";"";"";"";"";"MUTUO";"SPESA";"SPESA";"";"";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"ASS";"SW";"";"DATA";"NUM";"";
"MF 02329102";"01";"01";"";"2";"12";"75561873";"30224749";"30224000";"0";"";"";"28927";"40";"";"28927";"28927";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"MF 02329102";"02";"02";"";"2";"12";"15563630";"8559997";"8560000";"0";"";"";"29504";"55";"";"29504";"29504";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329102";"03";"03";"";"2";"12";"17540000";"7016000";"7016000";"0";"";"";"29512";"40";"";"29512";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329102";"04";"04";"";"2";"12";"67202500";"26881000";"26881000";"0";"";"";"28375";"40";"";"28375";"28375";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329102";"05";"05";"";"2";"12";"16465000";"6586000";"6586000";"0";"";"";"29505";"40";"";"29505";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329102";"06";"06";"";"2";"12";"75797204";"41688462";"41688000";"0";"";"";"28928";"55";"";"28928";"28928";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329102";"07";"07";"";"2";"12";"23876374";"9550550";"9550000";"0";"";"";"29599";"40";"";"29599";"29599";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329102";"08";"08";"";"2";"12";"20558118";"8223247";"8223000";"0";"";"";"29591";"40";"";"29591";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329102";"09";"09";"";"2";"12";"19820033";"7928013";"7928000";"0";"";"";"29590";"40";"";"29590";"29590";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329102";"10";"10";"";"2";"12";"25244046";"10097618";"10096000";"0";"";"";"29589";"40";"";"29589";"29589";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329102";"11";"11";"";"2";"12";"20886620";"8354648";"8354000";"0";"";"";"29582";"40";"";"29582";"29582";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329102";"12";"12";"";"2";"12";"21616176";"8646470";"8646000";"0";"";"";"29579";"40";"";"29579";"29579";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329102";"13";"13";"";"2";"12";"19783215";"7913286";"7913000";"0";"";"";"29578";"40";"";"29578";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329102";"14";"14";"";"2";"12";"22109054";"8843622";"8843000";"0";"";"";"29602";"40";"";"29602";"29602";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329102";"15";"15";"";"2";"12";"19767874";"7907150";"7907000";"0";"";"";"29600";"40";"";"29600";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329102";"16";"16";"";"2";"12";"19540000";"7816000";"7816000";"0";"";"";"29622";"40";"";"29622";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329104";"01";"01";"";"2";"12";"15707350";"6282940";"3418000";"0";"";"";"29723";"40";"";"29723";"29723";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"MF 02329104";"02";"02";"";"2";"12";"30401420";"12160568";"6201000";"0";"";"";"29722";"40";"";"29722";"29722";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"P";"";"";"";"";
"MF 02329104";"03";"03";"";"2";"12";"2468873";"987549";"954000";"0";"";"";"29721";"40";"";"29721";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329104";"04";"04";"";"2";"12";"12709545";"5083818";"1439000";"0";"";"";"29720";"40";"";"29720";"29720";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329104";"05";"05";"";"2";"12";"17461672";"6984669";"2245000";"0";"";"";"29719";"40";"";"29719";"29719";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329104";"06";"06";"";"2";"12";"14817566";"8149661";"8138000";"0";"";"";"29718";"55";"";"29718";"29718";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329104";"07";"07";"";"2";"12";"14479851";"5791940";"5546000";"0";"";"";"29717";"40";"";"29717";"29717";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329104";"08";"08";"";"2";"12";"6221415";"2488566";"2410000";"0";"";"";"29731";"40";"";"29731";"29731";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329104";"09";"09";"";"2";"12";"28685366";"11474146";"6413000";"0";"";"";"29734";"40";"";"29734";"29734";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329104";"10";"10";"";"2";"12";"6657326";"2662930";"2563000";"0";"";"";"29735";"40";"";"29735";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329200";"01";"01";"";"1";"12";"19144000";"10529200";"10529000";"0";"";"";"27751";"55";"";"27751";"27751";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329201";"01";"01";"";"1";"12";"19144000";"10529200";"7000000";"0";"";"";"27139";"55";"";"27139";"27139";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329203";"01";"01";"";"1";"12";"19248000";"10586400";"10586000";"0";"";"";"27427";"55";"";"27427";"27427";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329204";"01";"01";"";"1";"12";"73802000";"40591100";"9757000";"0";"";"";"27564";"55";"";"27564";"27564";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329205";"01";"01";"";"1";"12";"36342000";"19988100";"19988000";"0";"";"";"27134";"55";"";"27134";"27134";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329206";"01";"01";"";"1";"12";"36600000";"20130000";"20130000";"0";"";"";"27135";"55";"";"27135";"27135";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329207";"01";"01";"";"1";"12";"19349000";"10641950";"10641000";"0";"";"";"27386";"55";"";"27386";"27386";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329209";"01";"01";"";"1";"12";"18429000";"10135950";"8500000";"0";"";"";"27137";"55";"";"27137";"27137";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329211";"01";"01";"";"1";"12";"46439000";"25541450";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329300";"01";"01";"";"1";"10";"29419000";"17651400";"0";"0";"";"";"";"60";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329400";"01";"01";"";"1";"10";"22379000";"12308450";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329400";"02";"02";"";"1";"10";"4582000";"1512060";"0";"0";"";"";"";"33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329601";"01";"01";"";"2";"12";"7323000";"2050440";"8140000";"0";"";"";"28470";"28";"";"28470";"28470";"MF";"23296";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329601";"02";"02";"";"2";"12";"21752000";"6090560";"0";"0";"";"";"28470";"28";"";"28470";"28470";"MF";"23296";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02329900";"01";"01";"";"1";"8";"100886000";"59522740";"0";"0";"";"";"";"59";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02330400";"01";"01";"";"1";"10";"24940000";"13717000";"13717000";"0";"";"";"26996";"55";"";"26996";"26996";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02330801";"01";"01";"";"1";"11";"35282000";"14112800";"0";"0";"";"";"";"40";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02331100";"01";"01";"";"1";"11";"15075000";"8291250";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02331900";"01";"01";"";"1";"12";"83213000";"45767150";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02331900";"02";"02";"";"";"4";"10372000";"3422760";"0";"0";"";"";"";"33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02332000";"01";"01";"";"1";"10";"19118000";"11470800";"9559000";"0";"";"";"26931";"60";"";"26931";"26931";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02332400";"01";"01";"";"1";"10";"20014000";"12008400";"0";"0";"";"";"";"60";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02332700";"01";"01";"";"2";"11";"60479000";"33263450";"33000000";"0";"";"";"26847";"55";"";"26847";"26847";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02333600";"01";"01";"";"2";"12";"23415000";"12878250";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02333600";"02";"02";"";"";"4";"3376000";"1114080";"0";"0";"";"";"";"33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02333700";"01";"01";"";"2";"12";"24629000";"9851600";"0";"0";"";"";"";"40";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02333700";"02";"02";"";"";"4";"3376000";"810240";"0";"0";"";"";"";"24";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02333800";"01";"01";"";"2";"12";"24021000";"13211550";"7000000";"0";"";"";"27436";"55";"";"27436";"27436";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02333800";"02";"02";"";"";"4";"3376000";"1114080";"0";"0";"";"";"";"33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02333900";"01";"01";"";"2";"12";"22990000";"9196000";"9196000";"0";"";"";"27388";"40";"";"27388";"27388";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02333900";"02";"02";"";"";"4";"3376000";"810240";"810240";"0";"";"";"27389";"24";"";"27389";"27389";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334000";"01";"01";"";"2";"12";"24509000";"13479950";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334000";"02";"02";"";"";"4";"3376000";"1114080";"0";"0";"";"";"";"33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334100";"01";"01";"";"2";"12";"24506000";"9802400";"9800000";"0";"";"";"27098";"40";"";"27098";"27098";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334100";"02";"02";"";"";"4";"3376000";"810240";"0";"0";"";"";"27098";"24";"";"27098";"27098";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334200";"01";"01";"";"2";"12";"7839000";"3135600";"3135600";"0";"";"";"27395";"40";"";"27395";"27395";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334200";"02";"02";"";"";"4";"844000";"202560";"0";"0";"";"";"";"24";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334300";"01";"01";"";"2";"12";"4595000";"1838000";"1838000";"0";"";"";"27392";"40";"";"27392";"";"MF";"23343";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334300";"02";"02";"";"";"4";"422000";"101280";"0";"0";"";"";"27392";"24";"";"27392";"";"MF";"23343";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334400";"01";"01";"";"2";"12";"7066000";"2826400";"2826400";"0";"";"";"27396";"40";"";"27396";"27396";"MF";"23344";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334400";"02";"02";"";"";"4";"844000";"202560";"0";"0";"";"";"27396";"24";"";"27396";"27396";"MF";"23344";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334500";"01";"01";"";"2";"12";"7066000";"2826400";"2826400";"0";"";"";"27394";"40";"";"27394";"27394";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334500";"02";"02";"";"";"4";"844000";"202560";"0";"0";"";"";"";"24";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334600";"01";"01";"";"2";"12";"25111000";"10044400";"0";"0";"";"";"";"40";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334600";"02";"02";"";"";"4";"3376000";"810240";"0";"0";"";"";"";"24";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334700";"01";"01";"";"2";"12";"23748000";"9499200";"9499200";"0";"";"";"27366";"40";"";"27366";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334700";"02";"02";"";"";"4";"3376000";"810240";"810240";"0";"";"";"27367";"24";"";"27367";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334800";"01";"01";"";"2";"12";"12389000";"4955600";"4955600";"0";"";"";"27390";"40";"";"27390";"27390";"MF";"23348";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334800";"02";"02";"";"";"4";"1688000";"405120";"0";"0";"";"";"";"24";"";"";"";"MF";"23348";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334900";"01";"01";"";"2";"12";"14983000";"5993200";"5993200";"0";"";"";"27437";"40";"";"27437";"27437";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02334900";"02";"02";"";"";"4";"1688000";"405120";"405120";"0";"";"";"27437";"24";"";"27437";"27437";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02335000";"01";"01";"";"2";"12";"11632000";"4652800";"4652800";"0";"";"";"27391";"40";"";"27391";"27391";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02335000";"02";"02";"";"";"4";"1688000";"405120";"0";"0";"";"";"";"24";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02335100";"01";"01";"";"2";"12";"13324000";"5329600";"5329600";"0";"";"";"27397";"40";"";"27397";"27397";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02335100";"02";"02";"";"";"12";"1688000";"405120";"0";"0";"";"";"";"24";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02335301";"01";"01";"";"2";"12";"21120000";"4224000";"0";"0";"";"";"";"20";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02340500";"01";"01";"";"1";"10";"18215000";"7286000";"27222000";"0";"";"";"27457";"40";"";"27457";"";"MF";"23405";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02340500";"02";"02";"";"1";"10";"49842000";"19936800";"0";"0";"";"";"27457";"40";"";"27457";"";"MF";"23405";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02342000";"01";"01";"";"2";"11";"96464000";"48232000";"19292000";"0";"";"";"27444";"50";"";"27444";"27444";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02342400";"01";"01";"";"";"10";"73336000";"42534880";"0";"0";"";"";"";"58";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02342500";"01";"01";"";"1";"9";"69412000";"38176600";"38176000";"0";"";"";"26823";"55";"";"26823";"26823";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02342600";"01";"01";"";"1";"12";"79429000";"43685950";"43680000";"0";"";"";"26718";"55";"";"26718";"26718";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02342800";"01";"01";"";"1";"10";"17287000";"10372200";"8000000";"0";"";"";"27219";"60";"";"27219";"27219";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02343300";"01";"01";"";"1";"8";"3394000";"1866700";"1860000";"0";"";"";"27131";"55";"";"27131";"27131";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02343400";"01";"01";"";"1";"8";"27882000";"12546900";"0";"0";"";"";"";"45";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02343400";"02";"02";"";"1";"8";"19424000";"6409920";"0";"0";"";"";"";"33";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02343500";"01";"01";"";"1";"10";"81990000";"40995000";"53300000";"0";"";"";"26870";"50";"";"26870";"26870";"MF";"23435";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02343500";"02";"02";"";"1";"10";"24617000";"12308500";"0";"0";"";"";"26870";"50";"";"26870";"26870";"MF";"23435";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02343600";"01";"01";"";"1";"9";"9878000";"5432900";"5432000";"0";"";"";"26903";"55";"";"26903";"26903";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02343800";"01";"01";"";"1";"10";"33338000";"13335200";"0";"0";"";"";"";"40";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02344100";"01";"01";"";"2";"11";"34514000";"18982700";"20640000";"0";"";"";"26672";"55";"";"26672";"26672";"MF";"23441";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02344100";"02";"02";"";"2";"11";"5034000";"1661220";"0";"0";"";"";"26672";"33";"";"26672";"26672";"MF";"23441";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02344200";"01";"01";"";"1";"8";"23321000";"12826550";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02344600";"01";"01";"";"1";"10";"25587000";"15352200";"0";"0";"";"";"";"60";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02344700";"01";"01";"";"1";"10";"24097000";"14458200";"9638800";"0";"";"";"27218";"60";"";"27218";"27218";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02345001";"01";"01";"";"1";"8";"11741000";"6809780";"108570000";"0";"";"";"27078";"58";"";"27078";"27078";"MF";"23450";"1";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02345001";"02";"02";"";"1";"8";"175452000";"101762160";"0";"0";"";"";"27078";"58";"";"27078";"27078";"MF";"23450";"1";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02345002";"01";"01";"";"1";"10";"13284000";"0";"0";"0";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02349500";"01";"01";"";"1";"9";"37005000";"15172050";"16170000";"0";"";"";"26923";"41";"";"26923";"";"MF";"23495";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02349500";"02";"02";"";"1";"9";"2490000";"1020900";"0";"0";"";"";"26923";"41";"";"26923";"";"MF";"23495";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02349501";"01";"01";"";"2";"12";"23270000";"11169600";"0";"0";"";"";"";"48";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02349502";"01";"01";"";"1";"12";"20484000";"14953320";"15620000";"0";"";"";"28013";"73";"";"28013";"28013";"MF";"23495";"2";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02349502";"02";"02";"";"1";"12";"927000";"676710";"0";"0";"";"";"28013";"73";"";"28013";"28013";"MF";"23495";"2";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02349600";"01";"01";"";"1";"9";"122443000";"52650490";"52650000";"0";"";"";"26924";"43";"";"26924";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02349800";"01";"01";"";"1";"11";"23120000";"12716000";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02353500";"01";"01";"";"1";"10";"125738000";"62869000";"78260000";"0";"";"";"26781";"50";"";"26781";"26781";"MF";"23535";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02353500";"02";"02";"";"1";"10";"30783000";"15391500";"0";"0";"";"";"";"50";"";"";"";"MF";"23535";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02353600";"01";"01";"";"1";"10";"28920000";"15906000";"15900000";"0";"";"";"26863";"55";"";"26863";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02353900";"01";"01";"";"1";"10";"164713000";"82356500";"105260000";"0";"";"";"26951";"50";"";"26951";"26951";"MF";"23539";"0";"2";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02353900";"02";"02";"";"1";"10";"45822000";"22911000";"0";"0";"";"";"";"50";"";"";"";"MF";"23539";"0";"1";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
"MF 02354000";"01";"01";"";"2";"12";"16573000";"9115150";"0";"0";"";"";"";"55";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";"";
