"A001";"A006";"D001D";"D007";"D009";"D013D";"D019";"D023D";"D029";"D037D";"";
"35183";"0";"19920624";"5";"T559";"930318";"T071";"901122";"341378.01";"930318";"";
"35183";"0";"19920624";"6";"T559";"930318";"T071";"911127";"22910.03";"930318";"";
"35185";"0";"19910709";"1";"T357";"920401";"T155";"881219";"3129728.81";"920401";"";
"35185";"0";"19910709";"2";"T357";"920401";"T155";"891030";"58359.63";"920401";"";
"35189";"0";"19900406";"1";"T389";"900928";"T154";"881028";"1994040.09";"900928";"";
"35189";"0";"19900406";"2";"T389";"900928";"T154";"891229";"498897.36";"900928";"";
"35191";"0";"19930916";"1";"T385";"931021";"T071";"910513";"72820.42";"931021";"";
"35191";"0";"19930916";"2";"T385";"931021";"T071";"910923";"51645.69";"931021";"";
"35191";"0";"19930916";"3";"T385";"931021";"T071";"911218";"151321.87";"931021";"";
"35191";"0";"19930916";"4";"T385";"931021";"T071";"920525";"96060.98";"931021";"";
"35191";"0";"19930916";"5";"T385";"931021";"T071";"920915";"170.43";"931021";"";
"35191";"0";"19930916";"6";"T385";"931021";"T071";"921130";"28234.7";"931021";"";
"35192";"0";"19930907";"1";"T363";"931215";"T415";"910102";"496315.08";"931215";"";
"35192";"0";"19940530";"2";"I610";"941018";"I077";"940124";"265975.3";"941018";"";
"35193";"0";"19910925";"1";"T363";"920108";"T155";"890123";"873328.62";"920108";"";
"35193";"0";"19920203";"2";"T363";"920706";"T071";"911015";"18778.37";"920706";"";
"35194";"0";"19930713";"1";"T363";"931215";"T415";"910918";"568619.05000000005";"931215";"";
"35194";"0";"19930713";"2";"T363";"931215";"T415";"911209";"293863.98";"931215";"";
"35198";"0";"19920519";"1";"T358";"920812";"T002";"890526";"285084.21000000002";"920812";"";
"35198";"0";"19920519";"2";"T358";"920812";"T002";"890717";"490479.12";"920812";"";
"35198";"0";"19920519";"3";"T358";"920812";"T002";"891018";"96215.92";"920812";"";
"35200";"0";"19910612";"1";"T389";"910801";"T154";"901105";"224658.75";"910801";"";
"35200";"0";"19920915";"2";"T389";"930204";"T071";"920610";"195220.71";"930204";"";
"35200";"0";"19930609";"3";"T389";"931022";"T071";"930426";"199868.82";"931022";"";
"35201";"0";"19891128";"1";"T385";"900226";"T477";"891010";"103291.38";"900226";"";
"35201";"0";"19891128";"2";"T385";"900226";"T477";"891026";"5164.57";"900226";"";
"35201";"0";"19930729";"3";"B118";"931015";"T071";"891010";"-103291.38";"931015";"";
"35201";"0";"19930729";"4";"B118";"931015";"T071";"891026";"-5164.57";"931015";"";
"35202";"0";"19891228";"1";"T385";"900309";"T477";"891113";"24789.93";"900309";"";
"35203";"0";"19890502";"1";"T385";"891124";"T477";"880721";"58359.63";"891124";"";
"35203";"0";"19900307";"2";"T385";"900309";"T477";"900214";"20658.28";"900309";"";
"35203";"0";"19900503";"3";"T385";"901105";"T154";"900405";"1549.37";"901105";"";
"35204";"0";"19890718";"1";"T363";"900125";"T071";"880629";"116202.8";"900125";"";
"35204";"0";"19900712";"2";"T358";"901015";"T071";"900312";"20658.28";"901015";"";
"35205";"0";"19891025";"1";"T357";"900309";"T415";"880830";"63007.74";"900309";"";
"35205";"0";"19910108";"2";"T357";"910415";"T071";"900627";"31503.87";"910415";"";
"35207";"0";"19930604";"1";"T357";"931112";"T071";"880712";"45448.21";"931112";"";
"35207";"0";"19940216";"2";"T363";"940714";"I057";"930618";"34086.160000000003";"940714";"";
"35208";"0";"19900221";"1";"T358";"901001";"T071";"880831";"64040.66";"901001";"";
"35208";"0";"19900221";"2";"T358";"901001";"T071";"890324";"50612.78";"901001";"";
"35209";"0";"19890314";"1";"T358";"890925";"T071";"890104";"85215.39";"890925";"";
"35209";"0";"19890508";"2";"T358";"890925";"T071";"890316";"92962.240000000005";"890925";"";
"35209";"0";"19890926";"3";"T357";"900129";"T071";"890627";"3098.74";"900129";"";
"35210";"0";"19910904";"1";"T559";"920401";"T155";"880426";"213038.47";"920401";"";
"35210";"0";"19910904";"2";"T559";"920401";"T155";"881213";"35274.01";"920401";"";
"35210";"0";"19910904";"3";"T559";"920401";"T155";"890925";"94098.45";"920401";"";
"35211";"0";"19900821";"1";"T118";"910110";"T154";"900112";"58359.63";"910110";"";
"35211";"0";"19920217";"2";"T118";"920615";"B155";"910912";"24273.47";"920615";"";
"35211";"0";"19980313";"3";"I135";"980504";"I111";"910912";"-24273.47";"980504";"";
"35211";"0";"19980313";"4";"I135";"980504";"I111";"900112";"-58359.63";"980504";"";
"35213";"0";"19900221";"1";"T358";"901001";"T071";"880223";"91929.33";"901001";"";
"35213";"0";"19900221";"2";"T358";"901001";"T071";"890710";"61458.37";"901001";"";
"35213";"0";"19901002";"3";"T357";"910306";"T154";"900628";"38734.269999999997";"910306";"";
"35214";"0";"19890616";"1";"T357";"890926";"T071";"880406";"302127.28999999998";"890926";"";
"35214";"0";"19901217";"2";"T357";"910306";"T154";"901011";"67139.399999999994";"910306";"";
"35214";"0";"19920508";"3";"T559";"920821";"T002";"920211";"95544.53";"920821";"";
"35215";"0";"19891201";"1";"T118";"900129";"T071";"880606";"28043.61";"900129";"";
"35215";"0";"19891201";"2";"T118";"900129";"T071";"891002";"12394.97";"900129";"";
"35216";"0";"19891120";"1";"T118";"900129";"T071";"880701";"27527.15";"900129";"";
"35216";"0";"19891129";"2";"T357";"900129";"T071";"891002";"12911.42";"900129";"";
"35217";"0";"19891109";"1";"T118";"900102";"T071";"880302";"373398.34";"900102";"";
"35219";"0";"19881021";"1";"T385";"890502";"T071";"880830";"79534.36";"890502";"";
"35219";"0";"19890118";"2";"T385";"890502";"T071";"881222";"43898.84";"890502";"";
"35219";"0";"19890502";"3";"T385";"890502";"T071";"890410";"41316.550000000003";"890502";"";
"35219";"0";"19891228";"4";"T385";"900309";"T477";"891207";"37184.9";"900309";"";
"35219";"0";"19910715";"5";"T385";"911010";"T155";"910621";"53195.06";"911010";"";
"35220";"0";"19890911";"1";"T358";"900215";"T415";"890705";"122400.29";"900215";"";
"35220";"0";"19900705";"2";"T358";"900907";"T154";"900321";"134278.79";"900907";"";
"35220";"0";"19910102";"3";"T118";"910208";"T071";"890705";"-122400.29";"910208";"";
"35220";"0";"19910102";"4";"T118";"910208";"T071";"900321";"-134278.79";"910208";"";
"35221";"0";"19910322";"1";"T385";"911010";"T155";"881121";"75402.710000000006";"911010";"";
"35221";"0";"19910322";"2";"T385";"911010";"T155";"900629";"23240.560000000001";"911010";"";
"35222";"0";"19900221";"1";"T358";"901001";"T071";"880222";"51645.69";"901001";"";
"35222";"0";"19900221";"2";"T358";"901001";"T071";"880526";"33569.699999999997";"901001";"";
"35225";"0";"19890621";"1";"T389";"891107";"T477";"881017";"25822.84";"891107";"";
"35225";"0";"19920428";"2";"T389";"920619";"T071";"881116";"25822.84";"920619";"";
"35226";"0";"19910730";"1";"T559";"920402";"B415";"880727";"112071.15";"920402";"";
"35227";"0";"19940630";"1";"I577";"940916";"I110";"920929";"83149.56";"940916";"";
"35227";"0";"19940630";"2";"I577";"940916";"I110";"940314";"14977.25";"940916";"";
"35228";"0";"19891025";"1";"T357";"900309";"T415";"880704";"56810.26";"900309";"";
"35228";"0";"19900314";"2";"T357";"900828";"T154";"890802";"16526.62";"900828";"";
"35228";"0";"19900731";"3";"T357";"900828";"T154";"900208";"31503.87";"900828";"";
"35228";"0";"19960307";"4";"I139";"960307";"I639";"900208";"-8291.7199999999993";"960307";"";
"35229";"0";"19900406";"1";"T357";"900828";"T154";"890510";"144556.29";"900828";"";
"35229";"0";"19900731";"2";"T357";"900828";"T154";"900515";"87849.32";"900828";"";
"35230";"0";"19890714";"1";"T385";"900122";"T071";"881230";"98126.81";"900122";"";
"35231";"0";"19900418";"1";"T363";"901024";"T154";"880511";"168881.41";"901024";"";
"35231";"0";"19900503";"2";"T358";"901024";"T154";"891003";"64040.66";"901024";"";
"35233";"0";"19910320";"1";"T357";"911011";"T155";"910213";"166815.57999999999";"911011";"";
"35233";"0";"19910923";"2";"T559";"911011";"T155";"910731";"65590.03";"911011";"";
"35234";"0";"19890725";"1";"T358";"900129";"T415";"880329";"42039.59";"900129";"";
"35235";"0";"19900313";"1";"T358";"900801";"T415";"900201";"387342.67";"900801";"";
"35235";"0";"19900905";"2";"T358";"910207";"T154";"900628";"50509.48";"910207";"";
"35237";"0";"19900313";"1";"T358";"900801";"T415";"900101";"56810.26";"900801";"";
"35238";"0";"19890420";"1";"T357";"890919";"T477";"880901";"20554.98";"890919";"";
"35238";"0";"19890420";"2";"T357";"890919";"T477";"881109";"16320.04";"890919";"";
"35238";"0";"19891026";"3";"T357";"900309";"T415";"890710";"27969.759999999998";"900309";"";
"35238";"0";"19900731";"4";"T357";"900828";"T154";"900627";"23882.52";"900828";"";
"35239";"0";"19891025";"1";"T357";"900309";"T415";"880901";"29231.46";"900309";"";
"35239";"0";"19891025";"2";"T357";"900309";"T415";"890214";"17559.53";"900309";"";
"35239";"0";"19910108";"3";"T357";"910417";"T071";"900828";"10535.72";"910417";"";
"35240";"0";"19890718";"1";"T363";"900125";"T071";"880609";"77468.53";"900125";"";
"35240";"0";"19890718";"2";"T363";"900125";"T071";"880727";"15493.71";"900125";"";
"35240";"0";"19890718";"3";"T363";"900125";"T071";"890308";"25822.84";"900125";"";
"35240";"0";"19901115";"4";"T363";"910618";"T154";"901012";"90483.25";"910618";"";
"35243";"0";"19890405";"1";"T358";"891124";"T477";"890220";"4131.66";"891124";"";
"35243";"0";"19901203";"2";"T385";"910207";"T071";"900813";"24273.47";"910207";"";
"35244";"0";"19881129";"1";"T357";"890306";"T071";"880705";"212780.24";"890306";"";
"35244";"0";"19890420";"2";"T357";"890919";"T477";"890207";"146673.76";"890919";"";
"35244";"0";"19891026";"3";"T357";"900309";"T415";"890810";"117235.72";"900309";"";
"35244";"0";"19910108";"4";"T357";"910417";"T071";"900725";"16526.62";"910417";"";
"35245";"0";"19890921";"1";"T358";"900213";"T071";"881230";"122090.41";"900213";"";
"35245";"0";"19890921";"2";"T358";"900213";"T071";"890403";"41316.550000000003";"900213";"";
"35246";"0";"19910909";"1";"T559";"920402";"B415";"880610";"230339.78";"920402";"";
"35247";"0";"19910304";"1";"T389";"911010";"T155";"890407";"103291.38";"911010";"";
"35247";"0";"19910304";"2";"T389";"911010";"T155";"900403";"69721.679999999993";"911010";"";
"35247";"0";"19921019";"3";"T389";"930323";"T071";"910405";"59392.54";"930323";"";
"35247";"0";"19921019";"4";"T389";"930323";"T071";"920403";"144607.93";"930323";"";
"35248";"0";"19900131";"1";"T358";"901015";"T071";"890529";"34086.160000000003";"901015";"";
"35248";"0";"19900710";"2";"T358";"901015";"T071";"900605";"7230.4";"901015";"";
"35248";"0";"20020315";"3";"I328";"";"";"900605";"-5243.98";"";"";
"35249";"0";"19890405";"1";"T358";"891124";"T477";"881115";"58876.09";"891124";"";
"35249";"0";"19890502";"2";"T385";"891124";"T477";"890329";"56810.26";"891124";"";
"35249";"0";"19900307";"3";"T385";"900312";"T477";"900212";"13944.34";"900312";"";
"35250";"0";"19890210";"1";"T358";"890529";"T071";"881227";"49063.41";"890529";"";
"35250";"0";"19891120";"2";"T358";"891121";"T415";"890410";"86248.3";"891121";"";
"35251";"0";"19890329";"1";"T358";"890602";"T071";"881026";"51645.69";"890602";"";
"35251";"0";"19890718";"2";"T363";"900122";"T071";"890213";"46997.58";"900122";"";
"35251";"0";"19891207";"3";"T363";"900122";"T071";"891015";"55818.66";"900122";"";
"35251";"0";"19901023";"4";"T363";"910618";"T154";"900612";"25822.84";"910618";"";
"35252";"0";"19890420";"1";"T357";"890919";"T477";"880715";"82891.33";"890919";"";
"35252";"0";"19890420";"2";"T357";"890919";"T477";"890126";"13686.11";"890919";"";
"35253";"0";"19900312";"1";"T357";"900828";"T154";"880725";"270365.19";"900828";"";
"35253";"0";"19900312";"2";"T357";"900828";"T154";"891010";"6197.48";"900828";"";
"35253";"0";"19910418";"3";"T357";"911011";"T155";"900801";"83924.25";"911011";"";
"35254";"0";"19891026";"1";"T357";"900309";"T415";"880706";"24273.47";"900309";"";
"35254";"0";"19910108";"2";"T357";"910417";"T071";"901023";"8779.77";"910417";"";
"35255";"0";"19890511";"1";"T357";"890919";"T477";"880421";"210197.96";"890919";"";
"35255";"0";"19890511";"2";"T357";"890919";"T477";"880624";"96060.98";"890919";"";
"35255";"0";"19930413";"3";"T358";"940705";"I077";"880624";"-6422.14";"940705";"";
"35255";"0";"19930413";"4";"T358";"940705";"I077";"880624";"516.46";"940705";"";
"35257";"0";"19891012";"1";"T389";"900123";"T476";"881124";"123949.66";"900123";"";
"35257";"0";"19891012";"2";"T389";"900123";"T476";"881205";"43898.84";"900123";"";
"35257";"0";"19891012";"3";"T389";"900123";"T476";"890602";"65073.57";"900123";"";
"35257";"0";"19891012";"4";"T389";"900123";"T476";"890831";"80567.28";"900123";"";
"35257";"0";"19901109";"5";"T389";"910204";"T071";"891229";"125313.1";"910204";"";
"35258";"0";"19900418";"1";"T363";"901024";"T154";"880426";"230856.23";"901024";"";
"35258";"0";"19910318";"2";"T363";"911008";"B155";"900831";"10329.14";"911008";"";
"35260";"0";"19890329";"1";"T358";"890602";"T071";"880711";"51645.69";"890602";"";
"35260";"0";"19890718";"2";"T363";"900122";"T071";"890419";"42349.47";"900122";"";
"35260";"0";"19891207";"3";"T363";"900125";"T071";"891025";"49063.41";"900125";"";
"35260";"0";"19900712";"4";"T358";"901015";"T071";"891229";"56810.26";"901015";"";
"35260";"0";"19900712";"5";"T358";"901015";"T071";"900529";"60941.91";"901015";"";
"35260";"0";"19901023";"6";"T363";"910618";"T154";"900705";"28265.69";"910618";"";
"35261";"0";"19901008";"1";"T389";"910204";"T071";"900418";"135502.79999999999";"910204";"";
"35261";"0";"19910927";"2";"T389";"911219";"T155";"901025";"98126.81";"911219";"";
"35261";"0";"19910927";"3";"T389";"911219";"T155";"910528";"81409.100000000006";"911219";"";
"35261";"0";"19920205";"4";"T389";"920619";"T071";"911208";"149772.5";"920619";"";
"35261";"0";"19930914";"5";"T389";"931022";"T071";"930428";"290439.87";"931022";"";
"35261";"0";"19951005";"6";"I008";"951110";"I639";"930428";"-290439.87";"951110";"";
"35261";"0";"19951005";"7";"I008";"951110";"I639";"911208";"-149772.5";"951110";"";
"35261";"0";"19951005";"8";"I008";"951110";"I639";"911203";"149772.5";"951110";"";
"35261";"0";"19951005";"9";"I008";"951110";"I639";"930428";"290439.87";"951110";"";
"35262";"0";"19890717";"1";"T385";"900126";"T071";"880831";"29438.04";"900126";"";
"35262";"0";"19891207";"2";"T363";"900126";"T071";"890715";"36151.980000000003";"900126";"";
"35262";"0";"19900711";"3";"T358";"901015";"T071";"900129";"3098.74";"901015";"";
"35263";"0";"19890718";"1";"T363";"900125";"T071";"881027";"121367.37";"900125";"";
"35263";"0";"19890718";"2";"T363";"900125";"T071";"890320";"20864.86";"900125";"";
"35264";"0";"19890717";"1";"T385";"900125";"T071";"880613";"65590.03";"900125";"";
"35264";"0";"19891207";"2";"T363";"900125";"T071";"891005";"10100.86";"900125";"";
"35265";"0";"19890323";"1";"T358";"890602";"T071";"880727";"31503.87";"890602";"";
"35265";"0";"19890323";"2";"T358";"890602";"T071";"881017";"20658.28";"890602";"";
"35265";"0";"19890323";"3";"T358";"890602";"T071";"881230";"9812.68";"890602";"";
"35267";"0";"19900508";"1";"T358";"901024";"T154";"880520";"361519.83";"901024";"";
"35268";"0";"19890517";"1";"T389";"891026";"T415";"880623";"78501.45";"891026";"";
"35268";"0";"19890517";"2";"T389";"891026";"T415";"881115";"10329.14";"891026";"";
"35270";"0";"19890626";"1";"T389";"891108";"T477";"880615";"191089.05";"891108";"";
"35270";"0";"19891108";"2";"T389";"900124";"T476";"881025";"41316.550000000003";"900124";"";
"35270";"0";"19891108";"3";"T389";"900124";"T476";"890516";"15080.54";"900124";"";
"35270";"0";"19920729";"4";"T389";"930224";"T389";"890516";"-15080.54";"930224";"";
"35270";"0";"19920729";"5";"T389";"930224";"T389";"881025";"-41316.550000000003";"930224";"";
"35270";"0";"19920729";"6";"T389";"930224";"T389";"880615";"-191089.05";"930224";"";
"35270";"0";"19920729";"7";"T389";"930224";"T389";"880520";"87797.67";"930224";"";
"35270";"0";"19920729";"8";"T389";"930224";"T389";"880609";"103291.38";"930224";"";
"35270";"0";"19920729";"9";"T389";"930224";"T389";"881020";"41316.550000000003";"930224";"";
"35270";"0";"19920729";"10";"T389";"930224";"T389";"890516";"15080.54";"930224";"";
"35271";"0";"19900716";"1";"T363";"910619";"T154";"891115";"237570.17";"910619";"";
"35271";"0";"19910930";"2";"T557";"920217";"T071";"910823";"165266.21";"920217";"";
"35271";"0";"19930217";"3";"T557";"930603";"T071";"921210";"516456.9";"930603";"";
"35271";"0";"19930621";"4";"T557";"931130";"T071";"930305";"371848.97";"931130";"";
"35274";"0";"19900606";"1";"T358";"900907";"T154";"891218";"222076.47";"900907";"";
"35274";"0";"19910102";"2";"T118";"910208";"T071";"891218";"-222076.47";"910208";"";
"35275";"0";"19910927";"1";"T389";"911219";"T155";"910530";"351190.69";"911219";"";
"35276";"0";"19911007";"1";"T559";"920402";"B415";"891122";"666229.4";"920402";"";
"35276";"0";"19911007";"2";"T559";"920402";"B415";"900614";"36151.980000000003";"920402";"";
"35277";"0";"19890911";"1";"T358";"900215";"T415";"890620";"553641.80000000005";"900215";"";
"35277";"0";"19901219";"2";"T118";"910208";"T071";"890620";"-553641.80000000005";"910208";"";
"35278";"0";"19910617";"1";"T118";"910808";"T154";"900308";"115169.89";"910808";"";
"35278";"0";"19920331";"2";"T118";"920702";"T071";"900308";"-115169.89";"920702";"";
"35278";"0";"19920331";"3";"T118";"920702";"T071";"900308";"8263.31";"920702";"";
"35278";"0";"19920331";"4";"T118";"920702";"T071";"900924";"106906.58";"920702";"";
"35279";"1";"19960729";"1";"I508";"961010";"I008";"910920";"191605.51";"961010";"";
"35280";"0";"19951023";"1";"I139";"951023";"I639";"911128";"885971.48";"951023";"";
"35281";"0";"19981204";"1";"I635";"990611";"I111";"960705";"180759.91";"990611";"";
"35282";"0";"19900213";"1";"T363";"910627";"T154";"891015";"206582.76";"910627";"";
"35282";"0";"19910214";"2";"T363";"910627";"T154";"901129";"247899.31";"910627";"";
"35282";"0";"19910930";"3";"T557";"920217";"T071";"910731";"139443.35999999999";"920217";"";
"35283";"0";"19890921";"1";"T358";"900213";"T071";"890126";"432790.88";"900213";"";
"35283";"0";"19890921";"2";"T358";"900213";"T071";"890525";"420912.37";"900213";"";
"35283";"0";"19900620";"3";"T389";"900912";"T071";"900405";"232405.6";"900912";"";
"35283";"0";"19910411";"4";"T389";"911010";"T155";"901227";"22207.65";"911010";"";
"35283";"0";"19911216";"5";"T389";"920316";"T071";"911003";"101018.97";"920316";"";
"35284";"0";"19911121";"1";"T385";"920320";"T071";"850801";"1439417.02";"920320";"";
"35284";"0";"19911121";"2";"T385";"920320";"T071";"860227";"687042.61";"920320";"";
"35284";"0";"19911121";"3";"T385";"920320";"T071";"880721";"1262014.08";"920320";"";
"35284";"0";"19971120";"4";"I635";"";"";"880721";"-147052.84";"";"";
"35286";"0";"19910418";"1";"T357";"911014";"T155";"890228";"619748.28";"911014";"";
"35286";"0";"19910418";"2";"T357";"911014";"T155";"890619";"299545";"911014";"";
"35286";"0";"19910418";"3";"T357";"911014";"T155";"890731";"525753.12";"911014";"";
"35288";"0";"19920608";"1";"T557";"920907";"T155";"920511";"103291.38";"920907";"";
"35288";"0";"19930217";"2";"T557";"930603";"T071";"921026";"51645.69";"930603";"";
"35288";"0";"19930217";"3";"T557";"930603";"T071";"921207";"51645.69";"930603";"";
"35289";"0";"19970521";"1";"I508";"980507";"I111";"901115";"4176158.28";"980507";"";
"35290";"0";"19911007";"1";"T357";"920114";"T071";"910506";"107423.03999999999";"920114";"";
"35290";"0";"19911007";"2";"T357";"920114";"T071";"910517";"220527.1";"920114";"";
"35290";"0";"19940103";"3";"T559";"940722";"I110";"920326";"518522.73";"940722";"";
"35290";"0";"19940103";"4";"T559";"940722";"I110";"930729";"496315.08";"940722";"";
"35290";"0";"19940419";"5";"I077";"940722";"I110";"931220";"42865.919999999998";"940722";"";
"35291";"0";"19900403";"1";"T363";"901024";"T154";"890221";"1056670.82";"901024";"";
"35291";"0";"19900403";"2";"T363";"901024";"T154";"900123";"566687.5";"901024";"";
"35295";"0";"19911015";"1";"T389";"920316";"T071";"901005";"305742.48";"920316";"";
"35295";"0";"19920416";"2";"T358";"920428";"T071";"920302";"259003.13";"920428";"";
"35296";"0";"19930920";"1";"T389";"931022";"T071";"890427";"169397.86";"931022";"";
"35296";"0";"19930920";"2";"T389";"931022";"T071";"900630";"99159.72";"931022";"";
"35296";"0";"19930920";"3";"T389";"931022";"T071";"911231";"101742.01";"931022";"";
"35298";"0";"19900507";"1";"T118";"910313";"T154";"891204";"1549370.7";"910313";"";
"35298";"0";"19900507";"2";"T118";"910313";"T154";"900223";"929622.42";"910313";"";
"35298";"0";"19910506";"3";"T357";"911017";"T154";"910213";"955445.26";"911017";"";
"35298";"0";"19920203";"4";"B559";"920911";"T155";"910507";"516456.9";"920911";"";
"35298";"0";"19920716";"5";"T559";"920911";"T155";"920527";"320161.96000000002";"920911";"";
"35299";"0";"19920309";"1";"T118";"920707";"T071";"880524";"447768.13";"920707";"";
"35299";"0";"19920309";"2";"T118";"920707";"T071";"880727";"125499.03";"920707";"";
"35299";"0";"19920309";"3";"T118";"920707";"T071";"890731";"53823.07";"920707";"";
"35304";"0";"19920220";"1";"T385";"920616";"T071";"901218";"72303.97";"920616";"";
"35305";"0";"19930927";"1";"T559";"931213";"B071";"920616";"459646.64";"931213";"";
"35305";"0";"19930927";"2";"T559";"931213";"B071";"920724";"212780.24";"931213";"";
"35306";"0";"19910226";"1";"T389";"910801";"T154";"891031";"609419.14";"910801";"";
"35306";"0";"19910308";"2";"T389";"910801";"T154";"901220";"346026.12";"910801";"";
"35306";"0";"19920311";"3";"T389";"920619";"T071";"911212";"485469.49";"920619";"";
"35306";"0";"19930312";"4";"T389";"931022";"T071";"921231";"338971.32";"931022";"";
"35306";"0";"19930723";"5";"T389";"931022";"T071";"921231";"-338971.32";"931022";"";
"35306";"0";"19940909";"6";"I590";"940915";"I110";"921231";"338971.32";"940915";"";
"35308";"0";"19891228";"1";"T358";"900912";"T071";"890803";"195788.81";"900912";"";
"35308";"0";"19900620";"2";"T389";"900912";"T071";"900502";"389460.15";"900912";"";
"35310";"0";"19910918";"1";"T357";"920206";"B155";"910610";"108455.95";"920206";"";
"35311";"0";"19920722";"1";"T559";"930322";"B155";"920626";"273085.88";"930322";"";
"35312";"0";"19890907";"1";"T389";"900124";"T476";"890310";"332598.24";"900124";"";
"35312";"0";"19890907";"2";"T389";"900124";"T476";"890630";"67655.850000000006";"900124";"";
"35312";"0";"19900125";"3";"T389";"901001";"T154";"891115";"232405.6";"901001";"";
"35312";"0";"19901008";"4";"T389";"910204";"T071";"900515";"77468.53";"910204";"";
"35312";"0";"19910927";"5";"T389";"911219";"T155";"910605";"687920.59";"911219";"";
"35313";"0";"19891026";"1";"T357";"900309";"T415";"890201";"2691773.36";"900309";"";
"35313";"0";"19891026";"2";"T357";"900309";"T415";"890406";"1575193.54";"900309";"";
"35313";"0";"19891026";"3";"T357";"900309";"T415";"890712";"381145.19";"900309";"";
"35313";"0";"19900205";"4";"T357";"900309";"T415";"891004";"491386.17";"900309";"";
"35314";"0";"19901206";"1";"T389";"910204";"T071";"891206";"377013.54";"910204";"";
"35314";"0";"19911002";"2";"T389";"911219";"T155";"910507";"107423.03999999999";"911219";"";
"35314";"0";"19920403";"3";"T389";"920619";"T071";"920211";"236020.8";"920619";"";
"35314";"0";"19940111";"4";"T389";"940720";"I110";"930914";"204000.48";"940720";"";
"35315";"0";"19910605";"1";"T358";"911030";"T155";"901016";"436406.08";"911030";"";
"35315";"0";"19910605";"2";"T358";"911030";"T155";"910311";"449317.5";"911030";"";
"35315";"0";"19920525";"3";"T118";"920707";"T071";"911202";"91929.33";"920707";"";
"35315";"0";"19921102";"4";"T118";"930114";"B155";"920728";"194187.79";"930114";"";
"35317";"0";"19911016";"1";"T389";"920316";"T071";"910712";"628424.75";"920316";"";
"35317";"0";"19930608";"2";"T389";"931102";"T071";"921229";"123794.72";"931102";"";
"35317";"0";"19940909";"3";"I577";"941118";"I019";"940520";"139753.24";"941118";"";
"35317";"0";"19950628";"4";"I508";"950807";"I146";"950123";"47152.51";"950807";"";
"35319";"0";"19901011";"1";"T357";"910403";"T154";"900618";"129114.22";"910403";"";
"35321";"0";"19910904";"1";"T559";"920114";"T155";"900330";"2091650.44";"920114";"";
"35321";"0";"19911104";"2";"T559";"920114";"T155";"910711";"56810.26";"920114";"";
"35322";"0";"19921211";"1";"T559";"931213";"B071";"900315";"620264.74";"931213";"";
"35322";"0";"19921211";"2";"T559";"931213";"B071";"901218";"670361.06000000006";"931213";"";
"35322";"0";"19921211";"3";"T559";"931213";"B071";"910730";"785014.49";"931213";"";
"35322";"0";"19930729";"4";"T559";"931213";"B071";"920729";"619748.28";"931213";"";
"35322";"0";"19930729";"5";"T559";"931213";"B071";"921030";"62491.28";"931213";"";
"35324";"0";"19910605";"1";"T358";"911030";"T155";"890809";"702897.84";"911030";"";
"35324";"0";"19910605";"2";"T358";"911030";"T155";"900716";"55260.89";"911030";"";
"35324";"0";"19950925";"3";"I639";"951107";"I132";"900716";"-2002.82";"951107";"";
"35327";"0";"19920622";"1";"T559";"930312";"T071";"891218";"465482.6";"930312";"";
"35327";"0";"19920622";"2";"T559";"930312";"T071";"910409";"625945.76";"930312";"";
"35327";"0";"19920622";"3";"T559";"930312";"T071";"910628";"237931.69";"930312";"";
"35328";"0";"19930906";"1";"B389";"931215";"T415";"910614";"294896.89";"931215";"";
"35328";"0";"19930906";"2";"B389";"931215";"T415";"921231";"707029.49";"931215";"";
"35328";"0";"19940531";"3";"I610";"940714";"I110";"940315";"134278.79";"940714";"";
"35328";"0";"19950523";"4";"I508";"951110";"I639";"950403";"876530.65";"951110";"";
"35328";"0";"20030801";"5";"I328";"";"";"950403";"-22065.73";"";"";
"35328";"0";"20031125";"6";"I328";"";"";"950403";"-22214.26";"";"";
"35329";"0";"19950705";"1";"I146";"950728";"I008";"900919";"550026.6";"950728";"";
"35329";"0";"19950705";"2";"I146";"950728";"I008";"921030";"295883.32";"950728";"";
"35333";"0";"19920124";"1";"T559";"920812";"T002";"890804";"196770.08";"920812";"";
"35333";"0";"19920124";"2";"T559";"920812";"T002";"900305";"328673.17";"920812";"";
"35333";"0";"19920124";"3";"T559";"920812";"T002";"910305";"187267.27";"920812";"";
"35336";"0";"19900213";"1";"T363";"901015";"T071";"890313";"428659.23";"901015";"";
"35336";"0";"19900213";"2";"T363";"901015";"T071";"890320";"206582.76";"901015";"";
"35336";"0";"19900213";"3";"T363";"901015";"T071";"890805";"216911.9";"901015";"";
"35338";"0";"19901015";"1";"T389";"910214";"T154";"900413";"238241.57";"910214";"";
"35338";"0";"19901015";"2";"T389";"910214";"T154";"900725";"78811.320000000007";"910214";"";
"35338";"0";"19901015";"3";"T389";"910214";"T071";"900810";"82514.320000000007";"910214";"";
"35338";"0";"19910410";"4";"T389";"911010";"T155";"910211";"89553.63";"911010";"";
"35338";"0";"19910701";"5";"T389";"911010";"T155";"910322";"90379.96";"911010";"";
"35338";"0";"19920417";"6";"T358";"920428";"T071";"920120";"57223.42";"920428";"";
"35338";"0";"19920602";"7";"T389";"920914";"T071";"920325";"105047.33";"920914";"";
"35338";"0";"20001121";"8";"I328";"010122";"I426";"920325";"-5112.92";"010122";"";
"35339";"0";"19921013";"1";"T385";"930322";"B155";"900629";"402836.38";"930322";"";
