"CODICE";"DECOD1";"DECOD2";
"6194";"20";"COMMERCIO ALL'2NGROSSO DI OROLOGI E DI ARTICOLI DI GIOIELLERIA";
"6195";"20";"COMMERCIO ALL'INGROSSO DI GIOCATTOLI";
"6196";"20";"COMMERCIO ALL'INGROSSO DI ARTICOLI SPORTIVI";
"6197";"20";"COMMERCIO ALL'2NGROSSO DI PRODOTTI NON ALIMENTARI NON ALTROVE CLASSIFICATI";
"62";"";"COMMERCIO ALL'2NGROSSO DI MATERIALI VARI DA RECUPERO";
"621";"20";"COMMERCIO ALL'INGROSSO DI ROTTAMI METALLICI";
"622";"20";"COMMERCIO ALL'INGROSSO DI ALTRI PRODOTTI DI RACCOLTA";
"63";"";"INTERMEDIARI DEL COMMERCIO";
"631";"20";"INTERMEDIARI DEL COMMERCIO DI MATERIE PRIME AGRICOLE, DI ANIMALI VIVI, DI MATERIE PRIME TESSILI E";
"632";"20";"INTERMEDIARI DEL COMMERCIO DI COMBUSTIBILI, MINERALI E PROD.CHIMICI PER LA TECNICA E L'INDUSTRIA";
"633";"20";"INTERMEDIARI DEL COMMERCIO DI LEGNAME E MATERIALI DA COSTRUZIONE";
"634";"20";"INTERMEDIARI DEL COMMERCIO DI MACCHINE E MATERIALI PER L'INDUSTRIA, IL COMMERCIO, LA NAVIGAZIONE E";
"635";"20";"INTERMEDIARI DEL COMMERCIO DI MOBILI, ARTICOLI PER LA CASA E FERRAMENTA";
"636";"20";"INTERMEDIARI DEL COMMERCIO DI PRODOTTI TESSILI, DI ABBIGLIAMENTO, DI CALZATURE E ARTICOLI IN CUOIO";
"637";"20";"INTERMEDIARI DEL COMMERCIO DI PRODOTTI ALIMENTARI, BEVANDE E TABACCO";
"638";"20";"INTERMEDIARI DEL COMMERCIO SPECIALIZZATO DI ALTRI PRODOTTI";
"639";"20";"INTERMEDIARI DEL COMMERCIO DI PRODOTTI DIVERSI, ATTIVITA' ASSOCIATE SENZA PREVALENZA";
"64";"";"COMMERCIO AL MINUTO DI PRODOTTI ALIMENTARI, DI ARTICOLI DI ABBIGL., DI ARRED. E PER LA CASA; FARM.";
"641";"20";"COMMERCIO AL MINUTO DI PRODOTTI ORTOFRUTTICOLI E LATTIERO CASEARI; DI CARNE, PESCE E PASTICCERIA";
"6411";"20";"COMMERCIO AL MINUTO DI FRUTTA, LEGUMI E PATATE";
"6412";"20";"COMMERCIO AL MINUTO DI LATTE E PRODOTTI LATTIERO CASEARI";
"6413";"20";"NEGOZI DI CARNI BOVINE, OVINE, CAPRINE E SUINE FRESCHE E CONGELATE";
"6414";"20";"NEGOZI DI CARNI EQUINE";
"6415";"20";"COMMERCIO AL MINUTO DI PESCI,CROSTACEI E MOLLUSCHI";
"6416";"20";"COMMERCIO AL MINUTO DI POLLAME, SELVAGGINA E UOVA";
"6417";"20";"COMMERCIO AL MINUTO DI PANE, CON E SENZA ANNESSO FORNO E CON EVENTUALE ANNESSA VENDITA DI PRODOTTI";
"6418";"20";"COMMERCIO AL MINUTO DI PASTICCERIA E COLCIUMI; COMMERCIO AL MINUTO DI CONFETTERIA";
"6419";"20";"COMMERCIO AL MINUTO DI PRODOTTI ALIMENTARI VARI";
"642";"20";"COMMERCIO AL MINUTO DI BEVANDE, OLI E DI ALTRI PRODOTTI ALIMENTARI NON ALTROVE CLASSIFICATI; TABAC";
"6421";"20";"COMMERCIO AL MINUTO DI BEVANDE E OLIO";
"6422";"20";"COMMERCIO AL MINUTO DI PRODOTTI DEL TABACCO E DI ALTRI GENERI DI MONOPOLIO";
"6423";"20";"COMMERCIO AL MINUTO SPECIALIZZATO DI ALTRI PRODOTTI ALIMENTARI";
"6424";"20";"COMMERCIO AL MINUTO ALIMENTARE DESPECIALIZZATO";
"643";"20";"FARMACIE";
"644";"20";"COMMERCIO AL MINUTO DI ARTICOLI SANITARI E DI PRODOTTI DI BELLEZZA";
"6441";"20";"COMMERCIO AL MINUTO DI STRUMENTI ED ARTICOLI MEDICALI, CHIRURGICI ED ORTOPEDICI";
"6442";"20";"ERBORISTERIE";
"6443";"20";"COMMERCIO AL MINUTO DI PROFUMERIA, SAPONI, PRODOTTI PER TOLETTA E PER L'IGIENE DELLA PERSONA";
"6444";"20";"COMMERCIO AL MINUTO DI COLORI E VERNICI";
"645";"20";"COMMERCIO AL MINUTO DI ARTICOLI DI ABBIGLIAMENTO";
"6451";"20";"COMMERCIO AL MINUTO DI CONFEZIONI PER UOMO E RAGAZZO";
"6452";"20";"COMMERCIO AL MINUTO DI CONFEZIONI PER DONNA E RAGAZZA";
"6453";"20";"COMMERCIO AL MINUTO DI CONFEZIONI PER BAMBINI";
"6454";"20";"COMMERCIO AL MINUTO DI STOFFE PER L'ABBIGLIAMENTO";
"6455";"20";"COMMERCIO AL MINUTO DI BIANCHERIA, CAMICIE, CAPPELLI, OMBRELLI";
"6456";"20";"COMMERCIO AL MINUTO DI MERCERIA E RICAMI";
"6457";"20";"COMMERCIO AL MINUTO DI PELLICCE E DI PELLI PER PELLICCERIA";
"646";"20";"COMMERCIO AL MINUTO DI CALZATURE E PELLETTERIE";
"6461";"20";"COMMERCIO AL MINUTO DI CALZATURE E ARTICOLI PER CALZOLERIE";
"6462";"20";"COMMERCIO AL MINUTO DI ARTICOLI DI PELLETTERIA E DA VIAGGIO";
"647";"20";"COMMERCIO AL MINUTO DI TESSUTI PER ARREDAMENTO";
"6471";"20";"COMMERCIO AL MINUTO DI TESSUTI PER ARREDAMENTO E TAPPETI";
"6472";"20";"COMMERCIO AL MINUTO DI BIANCHERIA DA TAVOLA E DA CASA";
"648";"20";"COMMERCIO AL MINUTO DI MOBILI, APPARECCHI E MATERIALI PER LA CASA";
"6481";"20";"COMMERCIO AL MINUTO DI MOBILI IN LEGNO, VIMINI, CANNE, GIUNCHI E MATERASSI";
"6482";"20";"COMMERCIO AL MINUTO DI ARTICOLI CASALINGHI, DI CERAMICA E VETRERIA";
"6483";"20";"COMMERCIO AL MINUTO DI APPARECCHI ELETTRODOMESTICI, MACCHINE DA CUCIRE E PER MAGLIERIA";
"6484";"20";"COMMERCIO AL MINUTO DI APPARECCHI RADIO, DI TELEVISORI, DI GIRAD., DI REGISTR. E DISCHI; ARTIC. DI";
"6485";"20";"COMMERCIO AL MINUTO DI SEMILAVORATI IN LEGNO, SUGHERO, VIMINI, E ARTICOLI IN PLASTICA";
"6486";"20";"NEGOZI DI FERRAMENTA E CASSEFORTI";
"6487";"20";"COMMERCIO AL MINUTO DI ARTICOLI DIVERSI PER USO DOMESTICO";
"649";"20";"COMMERCIO AL MINUTO DI CARTE DA PARATI, DI RIVESTIMENTI E APPARECCHI IGIENICO-SANITARI, STRUMENTI";
"6491";"20";"COMMERCIO AL MINUTO DI CARTA DA PARATI E STUCCHI";
"6492";"20";"COMMERCIO AL MINUTO DI ARTICOLI IGIENICO-SANITARI E DA COSTRUZIONE";
"6493";"20";"COMMERCIO AL MINUTO DI STRUMENTI MUSICALI, SPARTITI ED ACCESSORI";
"6494";"20";"COMMERCIO AL MINUTO DI ARTICOLI DA REGALO; CHINCAGLIERIA E BIGIOTTERIA";
"6495";"20";"COMMERCIO AL MINUTO DI ARTICOLIDI ANTIQUARIATO, DI OGGETTI D'ARTE E DI CULTO, DECORAZIONI";
"65";"";"COMMERCIO AL MINUTO DI VEICOLI, NATANTI, CARBURANTI, LIBRI ED ARTICOLI VARI";
"651";"20";"COMMERCIO AL MINUTO DI AUTOMOBILI, MOTOCICLI E NATANTI";
"6511";"20";"COMMERCIO AL MINUTO DI AUTOVEICOLI";
"6512";"20";"COMMERCIO AL MINUTO DI CICLI E MOTOCICLI";
"6513";"20";"COMMERCIO AL MINUTO DI PEZZI STACCATI ED ACCESSORI DI AUTOVEICOLI, MOTOCICLI E CICLI";
"6514";"20";"COMMERCIO DI NATANTI ED ACCESSORI";
"652";"20";"COMMERCIO AL MINUTO DI CARBURANTI E LUBRIFICANTI";
"653";"20";"COMMERCIO AL MINUTO DI LIBRI, GIORNALI, ARTICOLIDA CANCELLERIA E FORNITURE PER UFFICIO";
"6531";"20";"COMMERCIO AL MINUTO DI LIBRI NUOVI E USATI";
"6532";"20";"COMMERCIO AL MINUTO DI QUOTIDIANI E PERIODICI";
"6533";"20";"COMMERCIO AL MINUTO DI ARTICOLI DI CANCELLERIA E FORNITURE PER UFFICIO";
"6534";"20";"COMMERCIO AL MINUTO DI MOBILI PER UFFICIO, DI MACCHINE E ATTREZZATURE PER UFFICIO";
"6535";"20";"COMMERCIO AL MINUTO DI FRANCOBOLLI PER FILATELICI, NUMISMATICA ED ALTRI ARTICOLI DA COLLEZIONE";
"654";"20";"COMMERCIO AL MINUTO DI ALTRI ARTICOLI NON ALTROVE,CLASSIFICATI";
"6541";"20";"COMMERCIO AL MINUTO DI MATERIALE PER OTTICA, FOTOGRAFIA, CINEMATOGRAFIA E STRUMENTI DI PRECISION.";
"6542";"20";"COMMERCIO AL MINUTO DI OROLIGI, DI ARTICOLI DI GIOIELLERIA E D'ARGENTERIA";
"6543";"20";"COMMERCIO AL MINUTO DI GIOCATTOLI";
"6544";"20";"COMMERCIO AL MINUTO DI ARTICOLI SPORTIVI, ARMI E MUNIZIONI";
"6545";"20";"COMMERCIO AL MINUTO DI FIORI E PIANTE";
"6546";"20";"COMMERCIO AL MINUTO DI ANIMALI VIVI E FORNITURE PER ANIMALI";
"6547";"20";"COMMERCIO AL MINUTO DI MACCHINE E ATTREZZATURE E PRODOTTI PER L'AGRICOLTURA E IL GIARDINAGGIO";
"6548";"20";"COMMERCIO AL MINUTO DI COMBUSTIBILI";
"6549";"20";"ALTRI COMMERCI AL MINUTO SPECIALIZZATI";
"655";"20";"COMMERCIO AL MINUTO DI ARTICOLI DI OCCASIONE";
"656";"20";"COMMERCIO AL MINUTO DI PRODOTTI DIVERSI, CON PREVALENZA DI PRODOTTI NON ALIMENTARI";
"6561";"20";"GRANDI MAGAZZINI";
"6562";"20";"ALTRI NEGOZI DESPECIALIZZATI";
"66";"";"PUBBLICI ESERCIZI ED ESERCIZI ALBERGHIERI";
"661";"20";"RISTORANTI";
"662";"20";"BAR CON E SENZA SPETTACOLO";
"664";"20";"MENSE";
"665";"20";"ESERCIZI ALBERGHIERI PROPRIAMENTE DETTI";
"6651";"20";"ALBERGHI E MOTEL CON RISTORANTE; LOCANDE";
"6652";"20";"ALBERGHI SENZA RISTORANTE";
"6653";"20";"PENSIONI";
"666";"20";"VAGONI LETTO E VAGONI RISTORANTE";
"667";"20";"ESERCIZI ALBERGHIERI COMPLEMENTARI";
"6671";"20";"OSTELLI DELLA GIOVENTU' E RIFUGI ALPINI";
"6672";"20";"CAMPEGGI E CARAVANING";
"6673";"20";"CENTRI DI VACANZE E CASE PER VACANZE";
"6674";"20";"COLONIE, CASE DI RIPOSO, ALLOGGI AMMOBILIATI PER TURISTI, ALTRI ESERCIZI ALBERGHIERI COMPLEMENTARI";
"67";"";"RIPARAZIONI DI BENI DI CONSUMO E DI VEICOLI";
"671";"09";"RIPARAZIONI DI AUTOVEICOLI E BICICLETTE";
"6711";"09";"RIPARAZIONI DI AUTOVEICOLI";
"6712";"09";"RIPARAZIONI DI CARROZZERIE DI AUTOVEICOLI";
"6713";"09";"RIPARAZIONI DI MOTOVEICOLI E BICICLETTE";
"672";"06";"RIPARAZIONI DI CALZATURE E ARTICOLI IN CUOIO";
"673";"09";"RIPARAZIONI DI ELETTRODOMESTICI, RADIO, TELEVISORI, GIRADISCHI E FONOGRAFI";
"674";"09";"RIPARAZIONI DI OROLOGI E GIOIELLERIE";
"675";"09";"RIPARAZIONI NON ALTROVE CLASSIFICATE";
"7";"";"TRASPORTI E COMUNICAZIONI";
"71";"";"FERROVIE";
"710";"19";"FERROVIE";
"7101";"19";"FERROVIE DELLO STATO";
"7102";"19";"FERROVIE IN CONCESSIONE";
"7103";"19";"SERVIZI AUSILIARI DELLE FERROVIE, IN APPALTO";
"72";"";"ALTRI TRASPORTI TERRESTRI";
"721";"19";"METROPOLITANE, TRANVIE E SERVIZI REGOLARI D'AUTOBUS";
"722";"19";"TRASPORTI SU STRADA DI VIAGGIATORI";
"723";"19";"TRASPORTI SU STRADA DI MERCI";
"724";"19";"TRASPORTI PER CONDOTTA";
"725";"19";"TRASPORTI CON IMPIANTI A FUNE";
"73";"";"TRASPORTI FLUVIALI, LACUALI E LAGUNARI";
"730";"19";"TRASPORTI FLUVIALI, LACUALI E LAGUNARI";
"74";"";"TRASPORTI MARITTIMI E CABOTAGGIO";
"741";"19";"TRASPORTI MARITTIMI INTERNAZIONALI";
"742";"19";"TRASPORTI MARITTIMI IN NAVIGAZIONE DI CABOTAGGIO";
"75";"";"TRASPORTI MERCI";
"750";"19";"TRASPORTI AEREI";
"76";"";"ATTIVITA' CONNESSE AI TRASPORTI";
"761";"19";"ATTIVITA' CONNESSE AI TRASPORTI TERRESTRI";
"762";"19";"ATTIVITA' CONNESSE AI TRASPORTI DI NAVIGAZIONE INTERNA";
"7621";"19";"ATTIVITA' COMPLEMENTARI AI TRASPORTI DI NAVIGAZIONE INTERNA";
"7622";"19";"SERVIZI AUISILIARI DEI TRASPORTI DI NAVIGAZIONE INTERNA";
"763";"19";"ATTIVITA' CONNESSE AI TRASPORTI MARITTIMI ED AL CABOTAGGIO";
"7631";"19";"ATTIVITA' COMPLEMENTARI AI TRASPORTI MARITTIMI";
"7632";"19";"SERVIZI AUSILIARI DEI TRASPORTI MARITTIMI";
"764";"19";"ATTIVITA' CONNESSE AI TRASPORTI AEREI";
"7641";"19";"ATTIVITA' COMPLEMENTARI AI TRASPORTI AEREI";
"7642";"19";"SERVIZI AUSILIARI DEI TRASPORTI AEREI";
"77";"";"AGENZIE DI VIAGGIO, INTERMEDIARI DEI TRASPORTI, MAGAZZINI DI CUSTODIA E DEPOSITI";
"771";"19";"AGENZIE DI VIAGGIO";
"772";"19";"INTERMEDIARI DEI TRASPORTI";
"7721";"19";"SERVIZI DI PORTABAGAGLI, CARICO, SCARICO E FACCHINAGGIO";
"7722";"19";"SPEDIZIONIERI E AGENZIE DI OPERAZIONI DOGANALI";
"773";"20";"MAGAZZINI DI CUSTODIA E DEPOSITO E FRIGORIFERI";
"7731";"20";"MAGAZZINI DI CUSTODIA E DEPOSITO";
"7732";"20";"MAGAZZINI FRIGORIFERI PER CONTO TERZI";
"79";"";"COMUNICAZIONI";
"790";"19";"COMUNICAZIONI";
"7901";"19";"AMMINISTRAZIONE DELLE POSTE E TELECOMUNICAZIONI";
"7902";"19";"SERVIZI POSTELEGRAFONICI, IN APPALTO O IN CONCESSIONE";
"7903";"19";"SERVIZI TELEFONICI DI STATO, SERVIZI TELEFONICI IN APPALTO O IN CONCESSIONE E SERVIZI DI TELECOMUN";
"8";"";"CREDITO E ASSICURAZIONE, SERVIZI PRESTATI ALLE IMPRESE; NOLEGGIO";
"8A";"";"CREDITO E ASSICURAZIONE";
"8B";"";"SERVIZI ALLE IMPRESE, NOLEGGIO";
"81";"";"ISTITUTI DI CREDITO";
"811";"20";"AUTORITA' BANCARIE CENTRALI";
"812";"20";"ALTRE ISTITUZIONI MONETARIE";
"8121";"20";"ISTITUTI DI CREDITO DI DIRITTO PUBBLICO";
"8122";"20";"ALTRE AZIENDE DI CREDITO E ISTITUTI CENTRALI DI CATEGORIA";
"813";"20";"ISTITUZIONI FINANZIARIE E SOCIETA' DI CONTROLLO";
"8131";"20";"ISTITUTI E SEZIONI PER IL CREDITO SPECIALE";
"8132";"20";"IMPRESE DI PRESTITI E FINANZIAMENTI";
"8133";"20";"SOCIETA' FIDUCIARIE E DI INVESTIMENTI MOBILIARI";
"8134";"20";"SOCIETA' PER LA GESTIONE DI FONDI COMUNI DI INVESTIMENTO";
"8135";"20";"SOCIETA' DI CONTROLLO";
"82";"";"ASSICURAZIONE";
"821";"20";"ISTITUTI DI ASSICURAZIONE MISTA";
"822";"20";"ISTITUTI DI ASSICURAZIONE";
"823";"20";"ISTITUTI DI ASSICURAZIONE";
"83";"";"AUSILIARI FINANZIARI E DELLE ASSICURAZIONI, AFFARI IMMOBILIARI, SERVIZI PRESTATI ALLE IMPRESE";
"831";"20";"AUSILIARI FINANZIARI";
"832";"20";"AUSILIARI DELLE ASSICURAZIONI";
"833";"20";"IMPRESE IMMOBILIARI PER LA COMPRAVENDITA DI IMMOBILI";
"834";"20";"AGENZIE DI MEDIAZIONE PER LA COMPRAVENDITA E LA LOCAZIONE DI IMMOBILI E TERRENI";
"835";"20";"CONSULENTI LEGALI";
"836";"20";"CONTABILITA', CONSULENZA FISCALE E REVISIONE DEI CONTI";
"837";"20";"SERVIZI TECNICI";
"8371";"20";"STUDI TECNICI ED AFFINI";
"8372";"20";"STUDI DI ANALISI CHIMICHE E MERCEOLOGICHE";
"838";"20";"PUBBLICITA' E PUBBLICHE RELAZIONI";
"8381";"20";"AGENZIE DI PUBBLICITA' E PUBBLICHE RELAZIONI";
"8382";"20";"SERVIZI DI PUBBLICITA' AEREA";
"839";"20";"ALTRI SERVIZI PRESTATI ALLE IMPRESE";
"8391";"20";"STUDI DI MERCATO";
"8392";"20";"STUDI DI CONSULENZA ORGANIZZATIVA";
"8393";"20";"SERVIZI DI INFORMATICA, ELABORAZIONE E ACQUISIZIONE DATI";
"8394";"20";"IMPRESE ED ENTI DI GESTIONE ESATTORIALI";
"8395";"20";"AGENZIE DI INFORMAZIONI PER LA STAMPA, INFORMAZIONI COMMERCIALI, RICHIESTE DI CERTIF. ED AG.AFFINI";
"8396";"20";"COPISTERIE";
"8397";"20";"AGENZIE DI DISTRIBUZIONE DI LIBRI, GIORNALI E RIVISTE";
"8398";"20";"SERVIZI DI GESTIONE DI PUBBLICI MERCATI E PESE PUBBLICHE";
"8399";"20";"SERVIZI DI VIGILANZA E INVESTIGAZIONE";
"84";"";"NOLEGGIO DI BENI MOBILI";
"841";"20";"NOLEGGIO DI MACCHINARI E DI ATTREZZATURE AGRICOLE";
"842";"20";"NOLEGGIO DI MACCHINARI E DI ATTREZZATURE DER L'EDILIZIA";
"843";"20";"NOLEGGIO DI MACCHINARI E DI ATTREZZATURE CONTABILI E PER UFFICIO, COMPRESI I CALCOLATORI ELETTRONI";
"844";"20";"NOLEGGIO DI AUTOVEICOLI STRADALI";
"845";"20";"NOLEGGIO DI LATRI MEZZI DI TRASPORTO";
"846";"20";"NOLEGGIO DI BENI DI CONSUMO";
"847";"20";"NOLEGGIO DI ALTRI BENI MOBILI";
"9";"";"PUBBLICA AMMINISTRAZIONE; SERVIZI PUBBLICI PRIVATI";
"9A";"";"PUBBLICA AMMINISTRAZIONE";
"9B";"";"SERVIZI PUBBLICI E PRIVATI";
"91";"";"PUBBLICA AMMINISTRAZIONE, DIFESA NAZIONALE E SICUREZZA SOCIALE OBBLIGATORIA";
"911";"20";"ORGANI COSTITUZIONALI-AMMINISTRAZIONE STATALE E LOCALE";
"9111";"20";"ORGANI COSTITUZIONALI";
"9112";"20";"AMMINISTRAZIONE STATALE CENTRALE E PERIFERICA";
"9113";"20";"AMMINISTRAZIONE DEGLI ENTI LOCALI";
"912";"20";"GIUSTIZIA";
"9121";"20";"AMMINISTRAZIONE DELLA GIUSTIZIA";
"9122";"20";"OSPEDALI PSICHIATRICI GIUDIZIARI";
"913";"20";"SICUREZZA NAZIONALE ED ORDINE PUBBLICO";
"914";"20";"CORPO NAZIONALE DEI VIGILI DEL FUOCO";
"915";"20";"DIFESA NAZIONALE";
"919";"20";"SICUREZZA SOCIALE OBBLIGATORIA";
"92";"";"SERVIZI D'IGIENE PUBBLICA ED AMMINISTRAZIONE DI CIMITERI";
"921";"20";"SERVIZI DI NETTEZZA URBANA, DI DISINFESTAZIONE E SERVIZI ANALOGHI";
"9211";"20";"SERVIZI DI NETTEZZA URBANA, SERVIZI DI DISINFESTAZIONE E SERVIZI ANALOGHI, PUBBLICI";
"9212";"20";"SERVIZI DI NETTEZZA URBANA, DI DISINFESTAZIONE E SERVIZI ANALOGHI, PRIVATI";
"922";"20";"AMMINISTRAZIONE CIMITERI";
"923";"20";"SERVIZI DI PULIZIA";
"93";"";"ISTRUZIONE";
"931";"20";"ISTRUZIONE UNIVERSITARIA";
"9311";"20";"UNIVERSITA' ED ISTITUTI A LIVELLO UNIVERSITARIO,STATALI";
"9312";"20";"UNIVERSITA' ED ISTITUTI UNIVERSITARI NON STATALI";
"932";"20";"ISTRUZIONE PRIMARIA E SECONDARIA";
"9321";"20";"SCUOLE DI ISTRUZIONE PRIMARIA, STATALI";
"9322";"20";"SCUOLE DI ISTRUZIONE SECONDARIA DI PRIMO GRADO, STATALI";
"9323";"20";"SCUOLE DI ISTRUZIONE SECONDARIA DI SECONDO GRADO,STATALI";
"9324";"20";"SCUOLE DI ISTRUZIONE PRIMARIA, NON STATALI";
"9325";"20";"SCUOLE DI ISTRUZIONE SECONDARIA DI PRIMO GRADO, NON STATALI";
"9326";"20";"SCUOLE DI ISTRUZIONE SECONDARIA DI SECONDO GRADO,NON STATALI";
"933";"20";"SCUOLE DI FORMAZIONE E DI PERFEZIONAMENTO PROFESSIONALE";
"9331";"20";"SCUOLE DI ISTRUZIONE PROFESSIONALE STATALI";
"9332";"20";"SCUOLE DI ISTRUZIONE PROFESSIONALE, NON STATALI";
"934";"20";"ISTRUZIONE DI GRADO PREPARATORIO";
"9341";"20";"SCUOLE MATERNE, STATALI";
"9342";"20";"SCUOLE MATERNE, NON STATALI";
"935";"20";"PROFESSORI ED INSEGNANTI INDIPENDENTI";
"936";"20";"SCUOLE DI GUIDA, PILOTAGGIO E SIMILI";
"94";"";"RICERCA E SVILUPPO";
"940";"20";"RICERCA E SVILUPPO";
"9401";"20";"ENTI DI RICERCA E SVILUPPO, PUBBLICI";
"9402";"20";"ISTITUTI DI RICERCA E SVILUPPO, PRIVATI";
"95";"";"SANITA' E SERVIZI VETERINARI";
"951";"20";"SERVIZI SANITARI";
"9511";"20";"OSPEDALI GENERALI, PUBBLICI";
"9512";"20";"OSPEDALI SPECIALIZZATI, PUBBLICI";
"9513";"20";"ISTITUTI, CLINICHE E POLICLINICI UNIVERSITARI; ISTITUTI DI CURA E RICOVERO A CARATTERE SCINTIF.";
"9514";"20";"OSPEDALI PSICHIATRICI E NEUROPSICHIATRICI, PUBBLICI";
"9515";"20";"OSPEDALI PER CRONICI E DI LUNGA DEGENZA, PUBBLICI";
"9516";"20";"CASE DI CURA, PRIVATE";
"9517";"20";"CASE DI CURA PSICHIATRICHE E NEUROPSICHIATRICHE,PRIVATE";
"9518";"20";"CASE DI CURA PER LUNGA DEGENZA, PRIVATE";
"9519";"20";"OSPEDALI ECCLESIASTICI CLASSIFICATI, PRIVATI";
"952";"20";"ALTRE ISTRUZIONI SANITARIE";
"9521";"20";"AMBULATORI E POLIAMBULATORI, PUBBLICI";
"9522";"20";"STABILIMENTI IDROPINICI ED IDROTERMALI, PRIVATI";
"9523";"20";"CENTRI DI IGIENE MENTALE, PUBBLICI";
"9524";"20";"LABORATORI DI IGIENE E PROFILASSI, PUBBLICI";
"9525";"20";"ALTRE ISTRUZIONI SANITARIE, PUBBLICHE";
"9526";"20";"STABILIMENTI IDROPINICI ED IDROTERMALI, PRIVATI";
"9527";"20";"LABORATORI DI ANALISI CLINICHE, PRIVATI";
"9528";"20";"STUDI DI RADIOLOGIA E RADIOTERAPIA, PRIVATI";
"9529";"20";"ALTRE ISTITUZIONI SANITARIE, PRIVATE";
"953";"20";"STUDI MEDICI PRIVATI";
"9531";"20";"STUDI MEDICI GENERICI E PEDIATRICI";
"9532";"20";"AMBULATORI E POLIAMBULATORI SPECIALISTICI";
"954";"20";"STUDI DENTISTICI";
"955";"20";"ATTIVITA' PROFESSIONALI PARAMEDICHE INDIPENDENTI";
"956";"20";"SERVIZI VETERINARI";
"9561";"20";"SERVIZI VETERINARI, PUBBLICI";
"9562";"20";"SERVIZI VETERINARI, PRIVATI";
"96";"";"ALTRI SERVIZI SOCIALI";
"961";"20";"ASSISTENZA SOCIALE";
"9611";"20";"ASSISTENZA SOCIALE, PUBBLICA";
"9612";"20";"ASSISTENZA SOCIALE, PRIVATA";
"962";"20";"ASSISTENZA SOCIALE";
"9621";"20";"ASSISTENZA SOCIALE, PUBBLICA";
"9622";"20";"ASSISTENZA SOCIALE, PRIVATA";
"963";"20";"ORGANIZZAZIONI ECONOMICHE ED ASSOCIAZIONI PROFESSIONALI";
"9631";"20";"ORGANIZZAZIONI ECONOMICHE";
"9632";"20";"ASSOCIAZIONI PROFESSIONALI";
"964";"20";"ORGANIZZAZIONI SINDACALI DEI DATORI DI LAVORO";
"965";"20";"ORGANIZZAZIONI SINDACALI DEI LAVORATORI ED ALTRE ORGANIZZAZIONI SINDACALI";
"9651";"20";"ORGANIZZAZIONI SINDACALI DEI LAVORATORI DIPENDENTI";
"9652";"20";"ALTRE ORGANIZZAZIONI SINDACALI";
"966";"20";"ORGANIZZAZIONI RELIGIOSE";
"967";"20";"ENTI E ASSOCIAZIONI TURISTICHE";
"968";"20";"SERVIZI SOCIALI NON ALTROVE CLASSIFICATI";
"97";"";"SERVIZI RICREATIVI ED ALTRI SERVIZI CULTURALI";
"972";"20";"DISTRUBUZIONE DI FILMS";
"973";"20";"SALE CINEMATOGRAFICHE";
"974";"20";"TRASMISSIONI RADIOFONICHE E TELEVISIVE";
"9741";"20";"RADIO E TELEVISIONI, PUBBLICHE";
"9742";"20";"RADIO E TELEVISIONI, PRIVATE";
"975";"20";"SPETTACOLI";
"976";"20";"LIBERE PROFESSIONI ARTISTICHE E LETTERARIE";
"977";"20";"BIBLIOTECHE, MUSEI, GIARDINI BOTANICI E ZOOLOGICI";
"9771";"20";"SERVIZI PUBBLICI INERENTI ALL'ATTIVITA' CULTURALE";
"9772";"20";"SERVIZI PRIVATI INERENTI ALL'ATTIVITA' CULTURALE";
"978";"20";"ENTI, ORGANIZZAZIONI ED INSTALLAZIONI SPORTIVE";
"9781";"20";"ENTI ED ORGANIZZAZIONI SPORTIVE";
"9782";"20";"INSTALLAZIONI SPORTIVE DELLE AMMINISTRAZIONI PUBBLICHE";
"9783";"20";"INSTALLAZIONI SPORTIVE DI ISTITUZIONI PRIVATE";
"9784";"20";"ATTIVITA' PROFESSIONALI SPORTIVE INDIPENDENTI";
"979";"20";"SERVIZI RICREATIVI NON ALTROVE CLASSIFICATI";
"9791";"20";"STABILIMENTI BALNEARI MARITTIMI, LACUALI E FLUVIALI";
"9792";"20";"ALTRI SERVIZI DELLO SPETTACOLO E RICREATIVI";
"9793";"20";"RICEVITORIE DEL LOTTO, LOTTERIE E CONCORSI PRONOSTICI";
"9794";"20";"INSEGNANTI INDIPENDENTI DI ATTIVITA' RICREATIVE";
"98";"";"SERVIZI PERSONALI";
"981";"20";"SERVIZI DI LAVANDERIA, TINTORIA E AFFINI";
"982";"20";"SERVIZI PER L'IGIENE E L'ESTETICA DELLA PERSONA";
"9821";"20";"LABORATORI DI PARRUCCHIERE ED ISTITUTI DI BELLEZ";
"9822";"20";"ALTRI SERVIZI PER L'IGIENE E LA PULIZIA";
"983";"20";"STUDI E LABORATORI FOTOGRAFICI";
"9831";"17";"STUDI FOTOGRAFICI";
"9832";"19";"SERVIZI DI FOTOGRAFIA AEREA";
"984";"20";"SERVIZI PERSONALI NON ALTROVE CLASSIFICATI";
"9841";"20";"SERVIZI DI POMPE FUNEBRI E DI CREMAZIONE";
"9842";"20";"ALTRI SERVIZI PERSONALI NON ALTROVE CLASSIFICATI";
"985";"20";"SERVIZI DOMESTICI PRESSO FAMIGLIE E CONVIVENZE";
"99";"";"RAPPRESENTANZE DIPLOMATICHE, ORGANIZZAZIONI INTERNAZ. E SOPRANNAZIONALI E FORZE ARMATE ALLEATE";
