"L  170 10000000";"AI001";"AI003";"AI006";"AI010";"AI016";"AI020";"AI024";"AI028";"AI032";"AI036";"AI056";"AIKEY";
"L  180 11000000";"AI";"951";"0340";"640200";"1703";"0";"0";"0";"0";"";"";"020  00013315";
"L  180 11000000";"AI";"951";"0360";"640200";"385";"0";"0";"0";"0";"";"";"020  00013315";
"L  180 11000000";"AI";"951";"0370";"640200";"1300";"0";"0";"0";"0";"";"";"020  00013315";
"L  180 11000000";"AI";"951";"";"640400";"0";"0";"0";"0";"0";"";"";"020  00013316";
"L  180 11000000";"AI";"951";"0340";"640400";"704";"0";"0";"0";"0";"";"";"020  00013316";
"L  180 11000000";"AI";"951";"0360";"640400";"58";"0";"0";"0";"0";"";"";"020  00013316";
"L  180 11000000";"AI";"951";"";"640700";"0";"0";"0";"0";"0";"";"";"020  00013322";
"L  180 11000000";"AI";"951";"0340";"640700";"1565";"0";"0";"0";"0";"";"";"020  00013322";
"L  180 11000000";"AI";"951";"";"660600";"0";"0";"0";"0";"0";"";"";"020  00013323";
"L  180 11000000";"AI";"951";"0110";"660600";"8565";"0";"0";"0";"0";"";"";"020  00013323";
"L  180 11000000";"AI";"951";"";"670300";"0";"0";"0";"0";"0";"";"";"020  00013327";
"L  180 11000000";"AI";"951";"0110";"670300";"4786";"0";"0";"0";"0";"";"";"020  00013327";
"L  180 11000000";"AI";"951";"";"651200";"0";"0";"0";"0";"0";"";"";"020  00013332";
"L  180 11000000";"AI";"951";"0110";"651200";"651";"0";"0";"0";"0";"";"";"020  00013332";
"L  180 11000000";"AI";"951";"0330";"651200";"95";"0";"0";"0";"0";"";"";"020  00013332";
"L  180 11000000";"AI";"951";"0340";"651200";"78";"0";"0";"0";"0";"";"";"020  00013332";
"L  180 11000000";"AI";"951";"0350";"651200";"7200";"0";"0";"0";"0";"";"";"020  00013332";
"L  180 11000000";"AI";"951";"0360";"651200";"930";"0";"0";"0";"0";"";"";"020  00013332";
"L  180 11000000";"AI";"951";"";"670300";"0";"0";"0";"0";"0";"";"";"020  00013337";
"L  180 11000000";"AI";"951";"0110";"670300";"2239";"0";"0";"0";"0";"";"";"020  00013337";
"L  180 11000000";"AI";"951";"0200";"670300";"13";"0";"0";"0";"0";"";"";"020  00013337";
"L  180 11000000";"AI";"951";"0310";"670300";"13";"0";"0";"0";"0";"";"";"020  00013337";
"L  180 11000000";"AI";"951";"0320";"670300";"13";"0";"0";"0";"0";"";"";"020  00013337";
"L  180 11000000";"AI";"951";"0350";"670300";"4000";"0";"0";"0";"0";"";"";"020  00013337";
"L  180 11000000";"AI";"951";"0360";"670300";"700";"0";"0";"0";"0";"";"";"020  00013337";
"L  180 11000000";"AI";"951";"0370";"670300";"1000";"0";"0";"0";"0";"";"";"020  00013337";
"L  180 11000000";"AI";"951";"0510";"670300";"3650";"0";"0";"0";"0";"";"";"020  00013337";
"L  180 11000000";"AI";"951";"";"640900";"0";"0";"0";"0";"0";"";"";"020  00013344";
"L  180 11000000";"AI";"951";"0120";"640900";"866";"0";"0";"0";"0";"";"";"020  00013344";
"L  180 11000000";"AI";"951";"";"650100";"0";"0";"0";"0";"0";"";"";"020  00013345";
"L  180 11000000";"AI";"951";"0340";"650100";"142";"0";"0";"0";"0";"";"";"020  00013345";
"L  180 11000000";"AI";"951";"";"690700";"0";"0";"0";"0";"0";"";"";"020  00013348";
"L  180 11000000";"AI";"951";"0310";"690700";"24";"0";"0";"0";"0";"";"";"020  00013348";
"L  180 11000000";"AI";"951";"0320";"690700";"24";"0";"0";"0";"0";"";"";"020  00013348";
"L  180 11000000";"AI";"951";"0340";"690700";"314";"0";"0";"0";"0";"";"";"020  00013348";
"L  180 11000000";"AI";"951";"0350";"690700";"2400";"0";"0";"0";"0";"";"";"020  00013348";
"L  180 11000000";"AI";"951";"0360";"690700";"410";"0";"0";"0";"0";"";"";"020  00013348";
"L  180 11000000";"AI";"951";"";"651000";"0";"0";"0";"0";"0";"";"";"020  00013350";
"L  180 11000000";"AI";"951";"0340";"651000";"158";"0";"0";"0";"0";"";"";"020  00013350";
"L  180 11000000";"AI";"951";"";"670200";"0";"0";"0";"0";"0";"";"";"020  00013352";
"L  180 11000000";"AI";"951";"0110";"670200";"1778";"0";"0";"0";"0";"";"";"020  00013352";
"L  180 11000000";"AI";"951";"0120";"670200";"250";"0";"0";"0";"0";"";"";"020  00013352";
"L  180 11000000";"AI";"951";"0200";"670200";"5";"0";"0";"0";"0";"";"";"020  00013352";
"L  180 11000000";"AI";"951";"0340";"670200";"647";"0";"0";"0";"0";"";"";"020  00013352";
"L  180 11000000";"AI";"951";"0360";"670200";"1000";"0";"0";"0";"0";"";"";"020  00013352";
"L  180 11000000";"AI";"951";"";"681100";"0";"0";"0";"0";"0";"";"";"020  00013368";
"L  180 11000000";"AI";"951";"0110";"681100";"3849";"0";"0";"0";"0";"";"";"020  00013368";
"L  180 11000000";"AI";"951";"0310";"681100";"28";"0";"0";"0";"0";"";"";"020  00013368";
"L  180 11000000";"AI";"951";"0320";"681100";"28";"0";"0";"0";"0";"";"";"020  00013368";
"L  180 11000000";"AI";"951";"0340";"681100";"138";"0";"0";"0";"0";"";"";"020  00013368";
"L  180 11000000";"AI";"951";"0350";"681100";"5017";"0";"0";"0";"0";"";"";"020  00013368";
"L  180 11000000";"AI";"951";"0360";"681100";"2090";"0";"0";"0";"0";"";"";"020  00013368";
"L  180 11000000";"AI";"951";"";"671000";"0";"0";"0";"0";"0";"";"";"020  00013380";
"L  180 11000000";"AI";"951";"0340";"671000";"1143";"0";"0";"0";"0";"";"";"020  00013380";
"L  180 11000000";"AI";"951";"0350";"671000";"5000";"0";"0";"0";"0";"";"";"020  00013380";
"L  180 11000000";"AI";"951";"0360";"671000";"8500";"0";"0";"0";"0";"";"";"020  00013380";
"L  180 11000000";"AI";"951";"";"710900";"0";"0";"0";"0";"0";"";"";"020  00013391";
"L  180 11000000";"AI";"951";"0310";"710900";"15";"0";"0";"0";"0";"";"";"020  00013391";
"L  180 11000000";"AI";"951";"0320";"710900";"15";"0";"0";"0";"0";"";"";"020  00013391";
"L  180 11000000";"AI";"951";"0340";"710900";"15";"0";"0";"0";"0";"";"";"020  00013391";
"L  180 11000000";"AI";"951";"0350";"710900";"7000";"0";"0";"0";"0";"";"";"020  00013391";
"L  180 11000000";"AI";"951";"0360";"710900";"1129";"0";"0";"0";"0";"";"";"020  00013391";
"L  180 11000000";"AI";"951";"0510";"710900";"5000";"0";"0";"0";"0";"";"";"020  00013391";
"L  180 11000000";"AI";"951";"";"660900";"0";"0";"0";"0";"0";"";"";"020  00013393";
"L  180 11000000";"AI";"951";"0110";"660900";"4670";"0";"0";"0";"0";"";"";"020  00013393";
"L  180 11000000";"AI";"951";"0120";"660900";"8360";"0";"0";"0";"0";"";"";"020  00013393";
"L  180 11000000";"AI";"951";"";"650100";"0";"0";"0";"0";"0";"";"";"020  00013412";
"L  180 11000000";"AI";"951";"0340";"650100";"61";"0";"0";"0";"0";"";"";"020  00013412";
"L  180 11000000";"AI";"951";"";"671200";"0";"0";"0";"0";"0";"";"";"020  00013416";
"L  180 11000000";"AI";"951";"0110";"671200";"4923";"0";"0";"0";"0";"";"";"020  00013416";
"L  180 11000000";"AI";"951";"0120";"671200";"7996";"0";"0";"0";"0";"";"";"020  00013416";
"L  180 11000000";"AI";"951";"";"701000";"0";"0";"0";"0";"0";"";"";"020  0001343101";
"L  180 11000000";"AI";"951";"0110";"701000";"15220";"0";"0";"0";"0";"";"";"020  0001343101";
"L  180 11000000";"AI";"951";"";"640600";"0";"0";"0";"0";"0";"";"";"020  00013445";
"L  180 11000000";"AI";"951";"1010";"640600";"1200";"0";"0";"0";"0";"";"";"020  00013445";
"L  180 11000000";"AI";"951";"1015";"640600";"18";"0";"0";"0";"0";"";"";"020  00013445";
"L  180 11000000";"AI";"951";"1020";"640600";"2500";"0";"0";"0";"0";"";"";"020  00013445";
"L  180 11000000";"AI";"951";"1025";"640600";"35";"0";"0";"0";"0";"";"";"020  00013445";
"L  180 11000000";"AI";"951";"";"670900";"0";"0";"0";"0";"0";"";"";"020  00013453";
"L  180 11000000";"AI";"951";"0110";"670900";"4980";"0";"0";"0";"0";"";"";"020  00013453";
"L  180 11000000";"AI";"951";"0120";"670900";"8902";"0";"0";"0";"0";"";"";"020  00013453";
"L  180 11000000";"AI";"951";"";"641000";"0";"0";"0";"0";"0";"";"";"020  00013454";
"L  180 11000000";"AI";"951";"0110";"641000";"2515";"0";"0";"0";"0";"";"";"020  00013454";
"L  180 11000000";"AI";"951";"";"670500";"0";"0";"0";"0";"0";"";"";"020  00013467";
"L  180 11000000";"AI";"951";"0310";"670500";"35";"0";"0";"0";"0";"";"";"020  00013467";
"L  180 11000000";"AI";"951";"0320";"670500";"35";"0";"0";"0";"0";"";"";"020  00013467";
"L  180 11000000";"AI";"951";"0330";"670500";"1";"0";"0";"0";"0";"";"";"020  00013467";
"L  180 11000000";"AI";"951";"0340";"670500";"274";"0";"0";"0";"0";"";"";"020  00013467";
"L  180 11000000";"AI";"951";"0350";"670500";"3500";"0";"0";"0";"0";"";"";"020  00013467";
"L  180 11000000";"AI";"951";"0360";"670500";"1800";"0";"0";"0";"0";"";"";"020  00013467";
"L  180 11000000";"AI";"951";"0370";"670500";"350";"0";"0";"0";"0";"";"";"020  00013467";
"L  180 11000000";"AI";"951";"0510";"670500";"4000";"0";"0";"0";"0";"";"";"020  00013467";
"L  180 11000000";"AI";"951";"";"681000";"0";"0";"0";"0";"0";"";"";"020  00013468";
"L  180 11000000";"AI";"951";"0110";"681000";"2100";"0";"0";"0";"0";"";"";"020  00013468";
"L  180 11000000";"AI";"951";"0120";"681000";"15100";"0";"0";"0";"0";"";"";"020  00013468";
"L  180 11000000";"AI";"951";"";"681100";"0";"0";"0";"0";"0";"";"";"020  00013469";
"L  180 11000000";"AI";"951";"0110";"681100";"3901";"0";"0";"0";"0";"";"";"020  00013469";
"L  180 11000000";"AI";"951";"";"671100";"0";"0";"0";"0";"0";"";"";"020  00013483";
"L  180 11000000";"AI";"951";"0340";"671100";"560";"0";"0";"0";"0";"";"";"020  00013483";
"L  180 11000000";"AI";"951";"";"670800";"0";"0";"0";"0";"0";"";"";"020  00013484";
"L  180 11000000";"AI";"951";"0340";"670800";"268";"0";"0";"0";"0";"";"";"020  00013484";
"L  180 11000000";"AI";"951";"";"671100";"0";"0";"0";"0";"0";"";"";"020  00013496";
"L  180 11000000";"AI";"951";"0110";"671100";"695";"0";"0";"0";"0";"";"";"020  00013496";
"L  180 11000000";"AI";"951";"0120";"671100";"18270";"0";"0";"0";"0";"";"";"020  00013496";
"L  180 11000000";"AI";"951";"";"671200";"0";"0";"0";"0";"0";"";"";"020  00013500";
"L  180 11000000";"AI";"951";"0400";"671200";"86";"0";"0";"0";"0";"";"";"020  00013500";
"L  180 11000000";"AI";"951";"";"680700";"0";"0";"0";"0";"0";"";"";"020  00013505";
"L  180 11000000";"AI";"951";"0110";"680700";"5586";"0";"0";"0";"0";"";"";"020  00013505";
"L  180 11000000";"AI";"951";"0120";"680700";"1245";"0";"0";"0";"0";"";"";"020  00013505";
"L  180 11000000";"AI";"951";"";"680800";"0";"0";"0";"0";"0";"";"";"020  00013509";
"L  180 11000000";"AI";"951";"0110";"680800";"351";"0";"0";"0";"0";"";"";"020  00013509";
"L  180 11000000";"AI";"951";"0200";"680800";"5";"0";"0";"0";"0";"";"";"020  00013509";
"L  180 11000000";"AI";"951";"0310";"680800";"3";"0";"0";"0";"0";"";"";"020  00013509";
"L  180 11000000";"AI";"951";"0340";"680800";"6";"0";"0";"0";"0";"";"";"020  00013509";
"L  180 11000000";"AI";"951";"0350";"680800";"1819";"0";"0";"0";"0";"";"";"020  00013509";
"L  180 11000000";"AI";"951";"0360";"680800";"75";"0";"0";"0";"0";"";"";"020  00013509";
"L  180 11000000";"AI";"951";"";"660200";"0";"0";"0";"0";"0";"";"";"020  00013536";
"L  180 11000000";"AI";"951";"0110";"660200";"2275";"0";"0";"0";"0";"";"";"020  00013536";
"L  180 11000000";"AI";"951";"0120";"660200";"1140";"0";"0";"0";"0";"";"";"020  00013536";
"L  180 11000000";"AI";"951";"";"670200";"0";"0";"0";"0";"0";"";"";"020  00013541";
"L  180 11000000";"AI";"951";"0110";"670200";"1900";"0";"0";"0";"0";"";"";"020  00013541";
"L  180 11000000";"AI";"951";"0200";"670200";"24";"0";"0";"0";"0";"";"";"020  00013541";
"L  180 11000000";"AI";"951";"0320";"670200";"13";"0";"0";"0";"0";"";"";"020  00013541";
"L  180 11000000";"AI";"951";"0340";"670200";"21";"0";"0";"0";"0";"";"";"020  00013541";
"L  180 11000000";"AI";"951";"0350";"670200";"5930";"0";"0";"0";"0";"";"";"020  00013541";
"L  180 11000000";"AI";"951";"0360";"670200";"1600";"0";"0";"0";"0";"";"";"020  00013541";
"L  180 11000000";"AI";"951";"0510";"670200";"4865";"0";"0";"0";"0";"";"";"020  00013541";
"L  180 11000000";"AI";"951";"";"681000";"0";"0";"0";"0";"0";"";"";"020  00013555";
"L  180 11000000";"AI";"951";"0110";"681000";"3510";"0";"0";"0";"0";"";"";"020  00013555";
"L  180 11000000";"AI";"951";"";"670400";"0";"0";"0";"0";"0";"";"";"020  00013601";
"L  180 11000000";"AI";"951";"0340";"670400";"1125";"0";"0";"0";"0";"";"";"020  00013601";
"L  180 11000000";"AI";"951";"";"651100";"0";"0";"0";"0";"0";"";"";"020  00013607";
"L  180 11000000";"AI";"951";"0340";"651100";"979";"0";"0";"0";"0";"";"";"020  00013607";
"L  180 11000000";"AI";"951";"";"650700";"0";"0";"0";"0";"0";"";"";"020  00013610";
"L  180 11000000";"AI";"951";"0340";"650700";"403";"0";"0";"0";"0";"";"";"020  00013610";
"L  180 11000000";"AI";"951";"";"650600";"0";"0";"0";"0";"0";"";"";"020  00013625";
"L  180 11000000";"AI";"951";"0340";"650600";"47";"0";"0";"0";"0";"";"";"020  00013625";
"L  180 11000000";"AI";"951";"0360";"650600";"430";"0";"0";"0";"0";"";"";"020  00013625";
"L  180 11000000";"AI";"951";"";"660200";"0";"0";"0";"0";"0";"";"";"020  00013628";
"L  180 11000000";"AI";"951";"0340";"660200";"704";"0";"0";"0";"0";"";"";"020  00013628";
"L  180 11000000";"AI";"951";"0360";"660200";"38";"0";"0";"0";"0";"";"";"020  00013628";
"L  180 11000000";"AI";"951";"";"670300";"0";"0";"0";"0";"0";"";"";"020  00013635";
"L  180 11000000";"AI";"951";"0340";"670300";"521";"0";"0";"0";"0";"";"";"020  00013635";
"L  180 11000000";"AI";"951";"";"671100";"0";"0";"0";"0";"0";"";"";"020  00013637";
"L  180 11000000";"AI";"951";"0340";"671100";"870";"0";"0";"0";"0";"";"";"020  00013637";
"L  180 11000000";"AI";"951";"";"651100";"0";"0";"0";"0";"0";"";"";"020  0001364200";
"L  180 11000000";"AI";"951";"0330";"651100";"106";"0";"0";"0";"0";"";"";"020  0001364200";
"L  180 11000000";"AI";"951";"0340";"651100";"133";"0";"0";"0";"0";"";"";"020  0001364200";
"L  180 11000000";"AI";"951";"0350";"651100";"30214";"0";"0";"0";"0";"";"";"020  0001364200";
"L  180 11000000";"AI";"951";"0360";"651100";"1000";"0";"0";"0";"0";"";"";"020  0001364200";
"L  180 11000000";"AI";"951";"";"650800";"0";"0";"0";"0";"0";"";"";"020  00013644";
"L  180 11000000";"AI";"951";"0340";"650800";"400";"0";"0";"0";"0";"";"";"020  00013644";
"L  180 11000000";"AI";"951";"0350";"650800";"30000";"0";"0";"0";"0";"";"";"020  00013644";
"L  180 11000000";"AI";"951";"";"691200";"0";"0";"0";"0";"0";"";"";"020  00013658";
"L  180 11000000";"AI";"951";"0520";"691200";"1190";"1";"0";"0";"0";"";"";"020  00013658";
"L  180 11000000";"AI";"951";"";"681000";"0";"0";"0";"0";"0";"";"";"020  00013717";
"L  180 11000000";"AI";"951";"0110";"681000";"4575";"0";"0";"0";"0";"";"";"020  00013717";
"L  180 11000000";"AI";"951";"";"661200";"0";"0";"0";"0";"0";"";"";"020  00013741";
"L  180 11000000";"AI";"951";"0340";"661200";"494";"0";"0";"0";"0";"";"";"020  00013741";
"L  180 11000000";"AI";"951";"";"661200";"0";"0";"0";"0";"0";"";"";"020  00013744";
"L  180 11000000";"AI";"951";"0340";"661200";"520";"0";"0";"0";"0";"";"";"020  00013744";
"L  180 11000000";"AI";"951";"";"680100";"0";"0";"0";"0";"0";"";"";"020  00013747";
"L  180 11000000";"AI";"951";"0110";"680100";"909";"0";"0";"0";"0";"";"";"020  00013747";
"L  180 11000000";"AI";"951";"0200";"680100";"1";"0";"0";"0";"0";"";"";"020  00013747";
"L  180 11000000";"AI";"951";"0510";"680100";"4475";"0";"0";"0";"0";"";"";"020  00013747";
"L  180 11000000";"AI";"951";"";"680200";"0";"0";"0";"0";"0";"";"";"020  00013784";
"L  180 11000000";"AI";"951";"0330";"680200";"32";"0";"0";"0";"0";"";"";"020  00013784";
"L  180 11000000";"AI";"951";"0340";"680200";"283";"0";"0";"0";"0";"";"";"020  00013784";
"L  180 11000000";"AI";"951";"0350";"680200";"1700";"0";"0";"0";"0";"";"";"020  00013784";
"L  180 11000000";"AI";"951";"";"700900";"0";"0";"0";"0";"0";"";"";"020  00013785";
"L  180 11000000";"AI";"951";"0330";"700900";"230";"0";"0";"0";"0";"";"";"020  00013785";
"L  180 11000000";"AI";"951";"0340";"700900";"603";"0";"0";"0";"0";"";"";"020  00013785";
"L  180 11000000";"AI";"951";"0510";"700900";"14000";"0";"0";"0";"0";"";"";"020  00013785";
"L  180 11000000";"AI";"951";"";"680700";"0";"0";"0";"0";"0";"";"";"020  00013812";
"L  180 11000000";"AI";"951";"0330";"680700";"8";"0";"0";"0";"0";"";"";"020  00013812";
"L  180 11000000";"AI";"951";"0340";"680700";"739";"0";"0";"0";"0";"";"";"020  00013812";
"L  180 11000000";"AI";"951";"0360";"680700";"788";"0";"0";"0";"0";"";"";"020  00013812";
"L  180 11000000";"AI";"951";"0370";"680700";"940";"0";"0";"0";"0";"";"";"020  00013812";
"L  180 11000000";"AI";"951";"";"680500";"0";"0";"0";"0";"0";"";"";"020  00013825";
"L  180 11000000";"AI";"951";"0340";"680500";"127";"0";"0";"0";"0";"";"";"020  00013825";
"L  180 11000000";"AI";"951";"0360";"680500";"146";"0";"0";"0";"0";"";"";"020  00013825";
"L  180 11000000";"AI";"951";"";"750900";"0";"0";"0";"0";"0";"";"";"020  00013897";
"L  180 11000000";"AI";"951";"0310";"750900";"25";"0";"0";"0";"0";"";"";"020  00013897";
"L  180 11000000";"AI";"951";"0320";"750900";"25";"0";"0";"0";"0";"";"";"020  00013897";
"L  180 11000000";"AI";"951";"0330";"750900";"3";"0";"0";"0";"0";"";"";"020  00013897";
"L  180 11000000";"AI";"951";"0340";"750900";"25";"0";"0";"0";"0";"";"";"020  00013897";
"L  180 11000000";"AI";"951";"0350";"750900";"4420";"0";"0";"0";"0";"";"";"020  00013897";
"L  180 11000000";"AI";"951";"0360";"750900";"600";"0";"0";"0";"0";"";"";"020  00013897";
"L  180 11000000";"AI";"951";"0510";"750900";"3134";"0";"0";"0";"0";"";"";"020  00013897";
"L  180 11000000";"AI";"951";"0530";"750900";"150";"1";"0";"0";"0";"";"";"020  00013897";
"L  180 11000000";"AI";"951";"";"700100";"0";"0";"0";"0";"0";"";"";"020  00013927";
"L  180 11000000";"AI";"951";"0340";"700100";"2961";"0";"0";"0";"0";"";"";"020  00013927";
"L  180 11000000";"AI";"951";"0360";"700100";"98";"0";"0";"0";"0";"";"";"020  00013927";
"L  180 11000000";"AI";"951";"";"681000";"0";"0";"0";"0";"0";"";"";"020  00013956";
"L  180 11000000";"AI";"951";"0110";"681000";"1070";"0";"0";"0";"0";"";"";"020  00013956";
"L  180 11000000";"AI";"951";"0120";"681000";"2058";"0";"0";"0";"0";"";"";"020  00013956";
"L  180 11000000";"AI";"951";"";"730400";"0";"0";"0";"0";"0";"";"";"020  00013990";
"L  180 11000000";"AI";"951";"0110";"730400";"1787";"0";"0";"0";"0";"";"";"020  00013990";
"L  180 11000000";"AI";"951";"0310";"730400";"104";"0";"0";"0";"0";"";"";"020  00013990";
"L  180 11000000";"AI";"951";"0320";"730400";"104";"0";"0";"0";"0";"";"";"020  00013990";
"L  180 11000000";"AI";"951";"0340";"730400";"237";"0";"0";"0";"0";"";"";"020  00013990";
"L  180 11000000";"AI";"951";"0350";"730400";"2230";"0";"0";"0";"0";"";"";"020  00013990";
"L  180 11000000";"AI";"951";"0360";"730400";"3600";"0";"0";"0";"0";"";"";"020  00013990";
"L  180 11000000";"AI";"951";"0370";"730400";"200";"0";"0";"0";"0";"";"";"020  00013990";
"L  180 11000000";"AI";"951";"0510";"730400";"7500";"0";"0";"0";"0";"";"";"020  00013990";
"L  180 11000000";"AI";"951";"";"701200";"0";"0";"0";"0";"0";"";"";"020  00013997";
"L  180 11000000";"AI";"951";"0110";"701200";"3696";"0";"0";"0";"0";"";"";"020  00013997";
"L  180 11000000";"AI";"951";"";"740800";"0";"0";"0";"0";"0";"";"";"020  00014007";
"L  180 11000000";"AI";"951";"0110";"740800";"9094";"0";"0";"0";"0";"";"";"020  00014007";
"L  180 11000000";"AI";"951";"0400";"740800";"20";"0";"0";"0";"0";"";"";"020  00014007";
"L  180 11000000";"AI";"951";"";"730500";"0";"0";"0";"0";"0";"";"";"020  00014013";
"L  180 11000000";"AI";"951";"0110";"730500";"215";"0";"0";"0";"0";"";"";"020  00014013";
"L  180 11000000";"AI";"951";"0120";"730500";"18";"0";"0";"0";"0";"";"";"020  00014013";
"L  180 11000000";"AI";"951";"0310";"730500";"165";"0";"0";"0";"0";"";"";"020  00014013";
"L  180 11000000";"AI";"951";"0320";"730500";"165";"0";"0";"0";"0";"";"";"020  00014013";
"L  180 11000000";"AI";"951";"0330";"730500";"6";"0";"0";"0";"0";"";"";"020  00014013";
"L  180 11000000";"AI";"951";"0340";"730500";"258";"0";"0";"0";"0";"";"";"020  00014013";
"L  180 11000000";"AI";"951";"0350";"730500";"10000";"0";"0";"0";"0";"";"";"020  00014013";
"L  180 11000000";"AI";"951";"0360";"730500";"5485";"0";"0";"0";"0";"";"";"020  00014013";
"L  180 11000000";"AI";"951";"0510";"730500";"23025";"0";"0";"0";"0";"";"";"020  00014013";
"L  180 11000000";"AI";"951";"";"691100";"0";"0";"0";"0";"0";"";"";"020  00014044";
"L  180 11000000";"AI";"951";"0110";"691100";"12720";"0";"0";"0";"0";"";"";"020  00014044";
"L  180 11000000";"AI";"951";"0120";"691100";"100";"0";"0";"0";"0";"";"";"020  00014044";
"L  180 11000000";"AI";"951";"";"720700";"0";"0";"0";"0";"0";"";"";"020  00014053";
"L  180 11000000";"AI";"951";"0110";"720700";"2564";"0";"0";"0";"0";"";"";"020  00014053";
"L  180 11000000";"AI";"951";"0310";"720700";"20";"0";"0";"0";"0";"";"";"020  00014053";
"L  180 11000000";"AI";"951";"0320";"720700";"20";"0";"0";"0";"0";"";"";"020  00014053";
"L  180 11000000";"AI";"951";"0330";"720700";"1";"0";"0";"0";"0";"";"";"020  00014053";
"L  180 11000000";"AI";"951";"0340";"720700";"317";"0";"0";"0";"0";"";"";"020  00014053";
"L  180 11000000";"AI";"951";"0350";"720700";"2000";"0";"0";"0";"0";"";"";"020  00014053";
"L  180 11000000";"AI";"951";"0360";"720700";"1500";"0";"0";"0";"0";"";"";"020  00014053";
"L  180 11000000";"AI";"951";"0370";"720700";"600";"0";"0";"0";"0";"";"";"020  00014053";
"L  180 11000000";"AI";"951";"0510";"720700";"2000";"0";"0";"0";"0";"";"";"020  00014053";
"L  180 11000000";"AI";"951";"";"730600";"0";"0";"0";"0";"0";"";"";"020  00014116";
"L  180 11000000";"AI";"951";"0110";"730600";"821";"0";"0";"0";"0";"";"";"020  00014116";
"L  180 11000000";"AI";"951";"0340";"730600";"66";"0";"0";"0";"0";"";"";"020  00014116";
"L  180 11000000";"AI";"951";"0360";"730600";"1275";"0";"0";"0";"0";"";"";"020  00014116";
"L  180 11000000";"AI";"951";"";"721200";"0";"0";"0";"0";"0";"";"";"020  00014147";
"L  180 11000000";"AI";"951";"0110";"721200";"3087";"0";"0";"0";"0";"";"";"020  00014147";
"L  180 11000000";"AI";"951";"";"730400";"0";"0";"0";"0";"0";"";"";"020  00014148";
"L  180 11000000";"AI";"951";"0110";"730400";"10070";"0";"0";"0";"0";"";"";"020  00014148";
"L  180 11000000";"AI";"951";"";"750800";"0";"0";"0";"0";"0";"";"";"020  00014156";
"L  180 11000000";"AI";"951";"0510";"750800";"6800";"0";"0";"0";"0";"";"";"020  00014156";
"L  180 11000000";"AI";"951";"";"";"0";"0";"0";"0";"0";"";"";"020  00014170";
"L  180 11000000";"AI";"951";"0510";"750801";"5750";"0";"0";"0";"0";"";"";"020  00014170";
"L  180 11000000";"AI";"951";"";"761000";"0";"0";"0";"0";"0";"";"";"020  00014205";
"L  180 11000000";"AI";"951";"1010";"761000";"4000";"0";"0";"0";"0";"";"";"020  00014205";
"L  180 11000000";"AI";"951";"1015";"761000";"200";"0";"0";"0";"0";"";"";"020  00014205";
"L  180 11000000";"AI";"951";"";"751000";"0";"0";"0";"0";"0";"";"";"020  00014232";
"L  180 11000000";"AI";"951";"0310";"751000";"12";"0";"0";"0";"0";"";"";"020  00014232";
"L  180 11000000";"AI";"951";"0320";"751000";"12";"0";"0";"0";"0";"";"";"020  00014232";
"L  180 11000000";"AI";"951";"0340";"751000";"37";"0";"0";"0";"0";"";"";"020  00014232";
"L  180 11000000";"AI";"951";"";"730200";"0";"0";"0";"0";"0";"";"";"020  00014264";
"L  180 11000000";"AI";"951";"0120";"730200";"1850";"0";"0";"0";"0";"";"";"020  00014264";
"L  180 11000000";"AI";"951";"";"761000";"0";"0";"0";"0";"0";"";"";"020  00014425";
"L  180 11000000";"AI";"951";"0340";"761000";"241";"0";"0";"0";"0";"";"";"020  00014425";
"L  180 11000000";"AI";"951";"";"761000";"0";"0";"0";"0";"0";"";"";"020  00014428";
"L  180 11000000";"AI";"951";"0340";"761000";"305";"0";"0";"0";"0";"";"";"020  00014428";
"L  180 11000000";"AI";"951";"";"770600";"0";"0";"0";"0";"0";"";"";"020  00014439";
"L  180 11000000";"AI";"951";"0310";"770600";"176";"0";"0";"0";"0";"";"";"020  00014439";
"L  180 11000000";"AI";"951";"0320";"770600";"176";"0";"0";"0";"0";"";"";"020  00014439";
"L  180 11000000";"AI";"951";"0340";"770600";"521";"0";"0";"0";"0";"";"";"020  00014439";
"L  180 11000000";"AI";"951";"0350";"770600";"19290";"0";"0";"0";"0";"";"";"020  00014439";
"L  180 11000000";"AI";"951";"0360";"770600";"4756";"0";"0";"0";"0";"";"";"020  00014439";
"L  180 11000000";"AI";"951";"0510";"770600";"6320";"0";"0";"0";"0";"";"";"020  00014439";
"L  180 11000000";"AI";"951";"";"750300";"0";"0";"0";"0";"0";"";"";"020  00014442";
"L  180 11000000";"AI";"951";"0510";"750300";"7850";"0";"0";"0";"0";"";"";"020  00014442";
"L  180 11000000";"AI";"951";"";"750800";"0";"0";"0";"0";"0";"";"";"020  00014455";
"L  180 11000000";"AI";"951";"0110";"750800";"3579";"0";"0";"0";"0";"";"";"020  00014455";
"L  180 11000000";"AI";"951";"0120";"750800";"5093";"0";"0";"0";"0";"";"";"020  00014455";
"L  180 11000000";"AI";"951";"";"750900";"0";"0";"0";"0";"0";"";"";"020  00014513";
"L  180 11000000";"AI";"951";"0340";"750900";"311";"0";"0";"0";"0";"";"";"020  00014513";
"L  180 11000000";"AI";"951";"0350";"750900";"15100";"0";"0";"0";"0";"";"";"020  00014513";
"L  180 11000000";"AI";"951";"";"761000";"0";"0";"0";"0";"0";"";"";"020  00014526";
