"AL1";"MATSTAB";"INIZ";"AA4";"AA10";"AB4";"AH3";"AH8";"AL3D";"FILLER1";"AL17";"AL24";"AL31";"AL33";"AL34D";"AL40D";"AL46";"AL48";"AL49D";"AL55D";"AL61";"AL68";"FILLER2";
"AL";"1396701";"01";"13967";"01";"01";"12392";"0";"19780515";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1396800";"01";"13968";"00";"01";"06714";"0";"19680913";"";"15493.71";"";"02";"S";"690101";"690701";"12";"S";"700101";"750701";"";"194.03";"";
"AL";"1396900";"01";"13969";"00";"01";"11167";"0";"19730116";"";"41316.550000000003";"";"04";"S";"730701";"750101";"16";"S";"750701";"830101";"";"537.04999999999995";"";
"AL";"1396900";"01";"13969";"00";"01";"11167";"0";"19761125";"";"36151.980000000003";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1396900";"01";"13969";"00";"01";"12634";"0";"19770726";"";"55260.89";"";"04";"S";"780101";"790701";"16";"S";"800101";"870701";"";"1720.17";"";
"AL";"1396900";"01";"13969";"00";"01";"12634";"0";"19780127";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1397100";"01";"13971";"00";"01";"10518";"0";"19740606";"";"37184.9";"";"01";"S";"740701";"740701";"29";"S";"750101";"890101";"";"597.30999999999995";"";
"AL";"1397200";"01";"13972";"00";"01";"10328";"0";"19741115";"";"309874.14";"";"06";"S";"741231";"770630";"22";"S";"771231";"880630";"";"8735.8799999999992";"";
"AL";"1397200";"02";"13972";"00";"02";"20081";"0";"19781107";"";"619748.28";"";"06";"S";"781231";"810630";"14";"S";"811231";"880630";"";"20193.96";"";
"AL";"1397300";"02";"13973";"00";"02";"20183";"0";"19780823";"";"38476.04";"";"03";"S";"790630";"800630";"16";"S";"801231";"880630";"";"1299.75";"";
"AL";"1397300";"02";"13973";"00";"02";"20183";"1";"19791231";"";"9026.1200000000008";"";"03";"S";"801231";"811231";"16";"S";"820630";"891231";"";"301.92";"";
"AL";"1397400";"01";"13974";"00";"01";"11616";"0";"19770511";"";"12911.42";"";"03";"S";"771231";"781231";"16";"S";"790630";"861231";"";"286.23";"";
"AL";"1397700";"01";"13977";"00";"01";"09617";"0";"19730614";"";"36151.980000000003";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1398400";"04";"13984";"00";"04";"01829";"0";"19621002";"";"15493.71";"";"08";"S";"621231";"660630";"20";"S";"661231";"760630";"";"0";"";
"AL";"1398600";"01";"13986";"00";"01";"10483";"0";"19740808";"";"26081.07";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1398800";"01";"13988";"00";"01";"09416";"0";"19730827";"";"1301471.3899999999";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1398800";"02";"13988";"00";"02";"20344";"0";"19780329";"";"219494.18";"";"05";"S";"781231";"801231";"14";"S";"810630";"871231";"";"7301.59";"";
"AL";"1398800";"04";"13988";"00";"04";"25780";"0";"19840619";"";"1435750.18";"";"01";"S";"841231";"841231";"10";"S";"850630";"891231";"";"0";"";
"AL";"1399300";"01";"13993";"00";"01";"08463";"0";"19711029";"";"1291142.25";"";"04";"S";"720701";"740101";"25";"S";"740701";"860701";"";"26724.48";"";
"AL";"1399300";"01";"13993";"00";"01";"08463";"1";"19711029";"";"774685.35";"";"04";"S";"720701";"740101";"25";"S";"740701";"860701";"";"16034.69";"";
"AL";"1399400";"01";"13994";"00";"01";"07578";"0";"19710422";"";"4648112.09";"";"10";"S";"710630";"751231";"20";"S";"760630";"851231";"";"79443.58";"";
"AL";"1399400";"01";"13994";"00";"01";"07578";"0";"19731221";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1399400";"01";"13994";"00";"01";"09366";"0";"19741218";"";"1364737.36";"";"10";"S";"750630";"791231";"20";"S";"800630";"891231";"";"27528.28";"";
"AL";"1399400";"01";"13994";"00";"01";"12212";"0";"19780607";"";"1496692.09";"";"09";"S";"781231";"821231";"20";"S";"830630";"921231";"";"47340.12";"";
"AL";"1399401";"01";"13994";"01";"01";"07577";"0";"19700325";"";"4131655.19";"";"07";"S";"700701";"730701";"23";"S";"740101";"850101";"";"58454.57";"";
"AL";"1399401";"01";"13994";"01";"01";"07577";"1";"19721130";"";"2065827.6";"";"01";"S";"740701";"740701";"24";"S";"750101";"860701";"";"15993.62";"";
"AL";"1399401";"01";"13994";"01";"01";"07577";"1";"19740913";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1399401";"01";"13994";"01";"01";"12159";"0";"19770317";"";"2324056.0499999998";"";"02";"S";"770701";"780101";"20";"S";"780701";"880101";"";"54596.38";"";
"AL";"1399401";"01";"13994";"01";"01";"12159";"0";"19781026";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1399401";"01";"13994";"01";"01";"12604";"0";"19721130";"";"637824.27";"";"00";"";"";"";"24";"S";"750101";"860701";"";"7143.62";"";
"AL";"1399401";"01";"13994";"01";"01";"12604";"0";"19740913";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1399401";"01";"13994";"01";"01";"12604";"0";"19781026";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1399402";"01";"13994";"02";"01";"27382";"0";"19830629";"";"544862.03";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1399500";"02";"13995";"00";"02";"24565";"0";"19830225";"";"82323.23";"";"01";"S";"830630";"830630";"15";"S";"831231";"901231";"";"3657.92";"";
"AL";"1399800";"01";"13998";"00";"01";"07639";"0";"19700420";"";"4338237.95";"";"06";"S";"700701";"730101";"24";"S";"730701";"850101";"";"74687.320000000007";"";
"AL";"1399800";"01";"13998";"00";"01";"07639";"0";"19710218";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1399800";"01";"13998";"00";"01";"07639";"1";"19710218";"";"9037995.7300000004";"";"06";"S";"710701";"740101";"24";"S";"740701";"860101";"";"185805.27";"";
"AL";"1399800";"01";"13998";"00";"01";"07639";"1";"19720225";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1399800";"01";"13998";"00";"01";"07639";"2";"19720225";"";"1807599.15";"";"06";"S";"720701";"750101";"24";"S";"750701";"870101";"";"37161.050000000003";"";
"AL";"1399800";"01";"13998";"00";"01";"07639";"2";"19720512";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1399800";"01";"13998";"00";"01";"07798";"0";"19720225";"";"774685.35";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1399800";"01";"13998";"00";"01";"07798";"1";"19710218";"";"5732671.5800000001";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1399800";"01";"13998";"00";"01";"09174";"0";"19720324";"";"6507356.9299999997";"";"05";"S";"730101";"750101";"24";"S";"750701";"870101";"";"133779.79999999999";"";
"AL";"1399800";"01";"13998";"00";"01";"09175";"0";"19720324";"";"2788867.26";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1399800";"02";"13998";"00";"02";"11670";"0";"19770111";"";"968356.69";"";"04";"S";"770701";"790101";"16";"S";"790701";"870101";"";"21879.14";"";
"AL";"1399800";"02";"13998";"00";"02";"11670";"0";"19780927";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1399800";"02";"13998";"00";"02";"11846";"0";"19770111";"";"414714.89";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1399900";"02";"13999";"00";"02";"22118";"0";"19791031";"";"125324.98";"";"00";"";"";"";"12";"S";"811231";"870630";"";"4096.05";"";
"AL";"1400000";"02";"14000";"00";"02";"12278";"0";"19780125";"";"3495380.29";"";"02";"S";"780701";"790101";"17";"S";"790701";"870701";"";"78551.75";"";
"AL";"1400100";"01";"14001";"00";"01";"10830";"0";"19741126";"";"42117.06";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1400200";"01";"14002";"00";"01";"09391";"0";"19720811";"";"280177.87";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1400200";"02";"14002";"00";"02";"10906";"0";"19750612";"";"307291.84999999998";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1400300";"03";"14003";"00";"03";"28632";"0";"19840927";"";"254613.25";"";"02";"S";"841231";"850630";"10";"S";"851231";"900630";"";"0";"";
"AL";"1401000";"01";"14010";"00";"01";"05221";"0";"19661227";"";"18075.990000000002";"";"04";"S";"670701";"690101";"16";"S";"690701";"770101";"";"229.76";"";
"AL";"1401100";"01";"14011";"00";"01";"09013";"0";"19720328";"";"20658.28";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1401100";"02";"14011";"00";"02";"20964";"0";"19790130";"";"22775.75";"";"01";"S";"801231";"801231";"16";"S";"810630";"881231";"";"0";"";
"AL";"1401100";"03";"14011";"00";"03";"27644";"0";"19821223";"";"98643.27";"";"02";"S";"830630";"831231";"9";"S";"840630";"880630";"";"0";"";
"AL";"1401500";"02";"14015";"00";"02";"22313";"0";"19800415";"";"19367.13";"";"03";"S";"801231";"811231";"16";"S";"820630";"891231";"";"671.52";"";
"AL";"1401500";"03";"14015";"00";"03";"26672";"0";"19821217";"";"57843.17";"";"02";"S";"830630";"831231";"9";"S";"840630";"880630";"";"0";"";
"AL";"1401700";"01";"14017";"00";"01";"08668";"0";"19710708";"";"154937.07";"";"02";"S";"720101";"720701";"22";"S";"730101";"830701";"";"3142.41";"";
"AL";"1401700";"01";"14017";"00";"01";"08668";"0";"19710718";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1401900";"01";"14019";"00";"01";"09003";"0";"19720310";"";"72303.97";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1402100";"02";"14021";"00";"02";"24784";"0";"19811013";"";"45396.56";"";"01";"S";"820630";"820630";"10";"S";"821231";"870630";"";"0";"";
"AL";"1402500";"02";"14025";"00";"02";"11493";"0";"19770603";"";"23498.79";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1402700";"03";"14027";"00";"03";"21068";"0";"19790322";"";"207569.19";"";"03";"S";"791231";"801231";"16";"S";"810630";"881231";"";"6938.85";"";
"AL";"1402700";"04";"14027";"00";"04";"25262";"0";"19820428";"";"149772.5";"";"03";"S";"821231";"831231";"16";"S";"840630";"911231";"";"6881.51";"";
"AL";"1402900";"01";"14029";"00";"01";"10040";"0";"19730418";"";"36151.980000000003";"";"01";"S";"730701";"730701";"29";"S";"740101";"880101";"";"580.71";"";
"AL";"1402900";"03";"14029";"00";"03";"28506";"0";"19820827";"";"46455.3";"";"02";"S";"821231";"830630";"12";"S";"831231";"890630";"";"0";"";
"AL";"1403100";"01";"14031";"00";"01";"08768";"0";"19720207";"";"77468.53";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1403100";"02";"14031";"00";"02";"20293";"0";"19780914";"";"96887.31";"";"04";"S";"781231";"800630";"14";"S";"801231";"870630";"";"0";"";
"AL";"1403100";"04";"14031";"00";"04";"27690";"0";"19830520";"";"54744.43";"";"01";"S";"831231";"831231";"10";"S";"840630";"881231";"";"0";"";
"AL";"1403500";"01";"14035";"00";"01";"09570";"0";"19720927";"";"25822.84";"";"04";"S";"730101";"740701";"12";"S";"750101";"800701";"";"435.58";"";
"AL";"1403500";"03";"14035";"00";"03";"26292";"0";"19820604";"";"67139.399999999994";"";"03";"S";"821231";"831231";"12";"S";"840630";"891231";"";"2921.05";"";
"AL";"1403800";"01";"14038";"00";"01";"08729";"0";"19711109";"";"51645.69";"";"03";"S";"720701";"730701";"10";"S";"740101";"780701";"";"983.42";"";
"AL";"1403900";"02";"14039";"00";"02";"12118";"0";"19760809";"";"24789.93";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1404300";"01";"14043";"00";"01";"08502";"0";"19711116";"";"43382.38";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1404400";"02";"14044";"00";"02";"12947";"0";"19780929";"";"14460.79";"";"02";"S";"790101";"790701";"14";"S";"800101";"860701";"";"430.74";"";
"AL";"1404400";"02";"14044";"00";"02";"12947";"0";"19791220";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1404400";"03";"14044";"00";"03";"21439";"0";"19780929";"";"63169.39";"";"02";"S";"781231";"790630";"18";"S";"791231";"880630";"";"2148.5500000000002";"";
"AL";"1404400";"04";"14044";"00";"04";"24612";"0";"19810222";"";"123949.66";"";"02";"S";"810630";"811231";"16";"S";"820630";"891231";"";"4751.66";"";
"AL";"1404901";"01";"14049";"01";"01";"10319";"0";"19741227";"";"59909";"";"02";"S";"750701";"760101";"27";"S";"760701";"890701";"";"1758.1";"";
"AL";"1404901";"01";"14049";"01";"01";"10319";"0";"19751215";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1404901";"01";"14049";"01";"01";"12756";"0";"19790518";"";"30987.41";"";"00";"";"";"";"29";"S";"800101";"940101";"";"0";"";
"AL";"1405200";"01";"14052";"00";"01";"10049";"0";"19731129";"";"510775.87";"";"09";"S";"740101";"780101";"21";"S";"780701";"880701";"";"5461.68";"";
"AL";"1406000";"01";"14060";"00";"01";"09320";"0";"19730628";"";"19625.36";"";"01";"S";"740701";"740701";"17";"S";"750101";"830101";"";"0";"";
"AL";"1406300";"01";"14063";"00";"01";"09231";"0";"19730705";"";"41316.550000000003";"";"01";"S";"730701";"730701";"29";"S";"740101";"880101";"";"770.32";"";
"AL";"1407900";"02";"14079";"00";"02";"24181";"0";"19790315";"";"9112.3700000000008";"";"00";"";"";"";"19";"S";"791231";"881231";"";"312.35000000000002";"";
"AL";"1408100";"01";"14081";"00";"01";"08917";"0";"19730214";"";"1301471.3899999999";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1408300";"01";"14083";"00";"01";"11024";"0";"19740429";"";"31994.5";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1408500";"02";"14085";"00";"02";"20800";"0";"19790126";"";"88830.59";"";"02";"S";"791231";"800630";"26";"S";"801231";"930630";"";"3176.04";"";
"AL";"1408600";"03";"14086";"00";"03";"25179";"0";"19821008";"";"1143435.57";"";"02";"S";"821231";"830630";"10";"S";"831231";"880630";"";"0";"";
"AL";"1409300";"02";"14093";"00";"02";"24719";"0";"19831031";"";"35119.07";"";"01";"S";"850630";"850630";"10";"S";"851231";"900630";"";"0";"";
"AL";"1409800";"02";"14098";"00";"02";"12365";"0";"19770602";"";"48805.18";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1409800";"03";"14098";"00";"03";"02518";"0";"19630601";"";"17043.080000000002";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1409900";"01";"14099";"00";"01";"09440";"0";"19721020";"";"101742.01";"";"01";"S";"750630";"750630";"24";"S";"751231";"870630";"";"456.25";"";
"AL";"1409900";"01";"14099";"00";"01";"09440";"0";"19750116";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1410100";"01";"14101";"00";"01";"09777";"0";"19730427";"";"19883.59";"";"04";"S";"740630";"751231";"24";"S";"760630";"871231";"";"89.17";"";
"AL";"1410100";"01";"14101";"00";"01";"09777";"0";"19740318";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1410600";"01";"14106";"00";"01";"09906";"0";"19740212";"";"7746.85";"";"04";"S";"740701";"760101";"10";"S";"760701";"810101";"";"112.83";"";
"AL";"1410900";"01";"14109";"00";"01";"21476";"0";"19790518";"";"49011.76";"";"03";"S";"800630";"810630";"15";"S";"811231";"881231";"";"1625.33";"";
"AL";"1411200";"02";"14112";"00";"02";"21963";"0";"19800925";"";"67071.22";"";"05";"S";"801231";"821231";"15";"S";"830630";"900630";"";"2525.0300000000002";"";
"AL";"1411600";"03";"14116";"00";"03";"03532";"0";"19631201";"";"36151.980000000003";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1411600";"04";"14116";"00";"04";"08949";"0";"19720619";"";"187473.85";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1411700";"01";"14117";"00";"01";"10349";"0";"19720912";"";"23240.560000000001";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1411900";"01";"14119";"00";"01";"10171";"0";"19730827";"";"10664.83";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1412000";"01";"14120";"00";"01";"09977";"0";"19730528";"";"9812.68";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1412100";"01";"14121";"00";"01";"10021";"0";"19740705";"";"55519.12";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1412200";"02";"14122";"00";"02";"26360";"0";"19820407";"";"310287.3";"";"02";"S";"821231";"830630";"17";"S";"831231";"911231";"";"0";"";
"AL";"1412300";"01";"14123";"00";"01";"08390";"0";"19711127";"";"103291.38";"";"02";"S";"720701";"730101";"21";"S";"730701";"830701";"";"2080.9299999999998";"";
"AL";"1412300";"04";"14123";"00";"04";"26119";"0";"19820225";"";"45189.98";"";"01";"S";"821231";"821231";"18";"S";"830630";"911231";"";"2055.33";"";
"AL";"1412300";"07";"14123";"00";"07";"30668";"0";"19851024";"";"20658.28";"";"02";"S";"851231";"860630";"14";"S";"861231";"930630";"";"0";"";
"AL";"1412800";"01";"14128";"00";"01";"10321";"0";"19740315";"";"14460.79";"";"02";"S";"740630";"741231";"18";"S";"750630";"831231";"";"201.63";"";
"AL";"1412800";"03";"14128";"00";"03";"21374";"0";"19790227";"";"36151.980000000003";"";"01";"S";"790630";"790630";"18";"S";"791231";"880630";"";"1223.5";"";
"AL";"1412900";"01";"14129";"00";"01";"08618";"0";"19711022";"";"100709.1";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1413200";"01";"14132";"00";"01";"09046";"0";"19720328";"";"25822.84";"";"01";"S";"720701";"720701";"15";"S";"730101";"800101";"";"501.15";"";
"AL";"1413300";"01";"14133";"00";"01";"09263";"0";"19730717";"";"81341.960000000006";"";"02";"S";"740101";"740701";"18";"S";"750101";"830701";"";"1349.03";"";
"AL";"1413300";"01";"14133";"00";"01";"09263";"0";"19741009";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1413300";"03";"14133";"00";"03";"23722";"0";"19851210";"";"432274.42";"";"00";"";"";"";"13";"S";"880630";"940630";"";"0";"";
"AL";"1413600";"01";"14136";"00";"01";"09364";"0";"19720721";"";"51645.69";"";"03";"S";"730630";"740630";"16";"S";"741231";"820630";"";"224.13";"";
"AL";"1413600";"01";"14136";"00";"01";"09364";"0";"19730205";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1413600";"03";"14136";"00";"03";"00529";"0";"19610413";"";"30987.41";"";"03";"A";"630630";"750630";"10";"A";"660630";"750630";"";"0";"";
"AL";"1413600";"04";"14136";"00";"04";"03147";"0";"19630501";"";"28405.13";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1413900";"01";"14139";"00";"01";"09608";"0";"19730409";"";"15493.71";"";"03";"S";"731231";"741231";"27";"S";"750630";"880630";"";"245.78";"";
"AL";"1413900";"01";"14139";"00";"01";"09608";"0";"19731220";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1414100";"01";"14141";"00";"01";"10618";"0";"19740315";"";"77468.53";"";"07";"S";"750101";"780101";"22";"S";"780701";"890101";"";"1191.1300000000001";"";
"AL";"1414100";"01";"14141";"00";"01";"10618";"0";"19750422";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1414100";"01";"14141";"00";"01";"10618";"0";"19771220";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1414300";"01";"14143";"00";"01";"09208";"0";"19721003";"";"103291.38";"";"02";"S";"730101";"730701";"18";"S";"740101";"820701";"";"1794.51";"";
"AL";"1414300";"01";"14143";"00";"01";"09208";"0";"19730510";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1414500";"01";"14145";"00";"01";"10252";"0";"19730927";"";"12911.42";"";"01";"S";"750630";"750630";"26";"S";"751231";"880630";"";"58.45";"";
"AL";"1414500";"01";"14145";"00";"01";"10252";"0";"19750226";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1415100";"01";"14151";"00";"01";"10264";"0";"19731207";"";"284051.28999999998";"";"02";"S";"740701";"750101";"17";"S";"750701";"830701";"";"4087.6";"";
"AL";"1415200";"01";"14152";"00";"01";"10824";"0";"19741122";"";"225691.66";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1415300";"02";"14153";"00";"02";"21189";"0";"19780410";"";"38217.81";"";"02";"S";"781231";"790630";"17";"S";"791231";"871231";"";"1302.6600000000001";"";
"AL";"1415400";"01";"14154";"00";"01";"08412";"0";"19710624";"";"1032913.8";"";"07";"S";"720701";"750701";"22";"S";"760101";"860701";"";"20949.39";"";
"AL";"1415400";"01";"14154";"00";"01";"08412";"1";"19710624";"";"774685.35";"";"08";"S";"720101";"750701";"22";"S";"760101";"860701";"";"15712.04";"";
"AL";"1415400";"01";"14154";"00";"01";"08412";"2";"19720323";"";"516456.9";"";"04";"S";"740101";"750701";"23";"S";"760101";"870101";"";"10545.69";"";
"AL";"1415400";"02";"14154";"00";"02";"11078";"0";"19750630";"";"769520.78";"";"03";"S";"760101";"770101";"17";"S";"770701";"850701";"";"13981.37";"";
"AL";"1415400";"02";"14154";"00";"02";"11078";"0";"19780113";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1415400";"02";"14154";"00";"02";"11078";"1";"19750630";"";"1032913.8";"";"03";"S";"760101";"770101";"17";"S";"770701";"850701";"";"27053.94";"";
"AL";"1415400";"02";"14154";"00";"02";"11078";"1";"19780113";"";"999344.1";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1415400";"03";"14154";"00";"03";"23815";"0";"19821222";"";"214019.74";"";"03";"S";"830630";"840630";"17";"S";"841231";"921231";"";"0";"";
"AL";"1415500";"01";"14155";"00";"01";"09672";"0";"19730615";"";"72303.97";"";"02";"S";"740101";"740701";"19";"S";"750101";"840101";"";"1091.92";"";
"AL";"1415500";"05";"14155";"00";"05";"26399";"0";"19820811";"";"232405.6";"";"01";"S";"830630";"830630";"14";"S";"831231";"900630";"";"0";"";
"AL";"1416000";"01";"14160";"00";"01";"09599";"0";"19721228";"";"48546.95";"";"01";"S";"731231";"731231";"14";"S";"740630";"801231";"";"142.34";"";
"AL";"1416000";"01";"14160";"00";"01";"09599";"0";"19740620";"";"32975.769999999997";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1416100";"01";"14161";"00";"01";"09798";"0";"19721005";"";"29438.04";"";"04";"S";"730101";"740701";"16";"S";"750101";"820701";"";"482.77";"";
"AL";"1416200";"01";"14162";"00";"01";"09662";"0";"19730925";"";"106906.58";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1416400";"01";"14164";"00";"01";"10290";"0";"19740222";"";"55260.89";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1416500";"01";"14165";"00";"01";"10463";"0";"19740408";"";"48546.95";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1416700";"01";"14167";"00";"01";"10504";"0";"19731203";"";"166299.12";"";"04";"S";"740701";"760101";"15";"S";"760701";"830701";"";"2458.4";"";
"AL";"1416700";"01";"14167";"00";"01";"10504";"0";"19741217";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1416700";"01";"14167";"00";"01";"10504";"0";"19750626";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1416700";"01";"14167";"00";"01";"10504";"0";"19751219";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1416700";"02";"14167";"00";"02";"20117";"0";"19780411";"";"231075.21";"";"02";"S";"781231";"790630";"17";"S";"791231";"871231";"";"7876.21";"";
"AL";"1417000";"03";"14170";"00";"03";"27939";"0";"19830721";"";"25822.84";"";"03";"S";"840630";"850630";"10";"S";"851231";"900630";"";"1091.22";"";
"AL";"1417200";"01";"14172";"00";"01";"09568";"0";"19730112";"";"39767.18";"";"03";"S";"730630";"740630";"18";"S";"741231";"830630";"";"690.89";"";
"AL";"1418100";"03";"14181";"00";"03";"04795";"0";"19661103";"";"12911.42";"";"03";"S";"670101";"680101";"16";"S";"680701";"760101";"";"164.11";"";
"AL";"1418100";"03";"14181";"00";"03";"07739";"0";"19700320";"";"20658.28";"";"03";"S";"700701";"710701";"16";"S";"720101";"790701";"";"338.79";"";
"AL";"1418800";"01";"14188";"00";"01";"09743";"0";"19730712";"";"309874.14";"";"01";"S";"740101";"740101";"29";"S";"740701";"880701";"";"4977.55";"";
"AL";"1418800";"02";"14188";"00";"02";"11830";"0";"19760915";"";"361519.83";"";"02";"S";"770101";"770701";"18";"S";"780101";"860701";"";"9974.27";"";
"AL";"1418800";"02";"14188";"00";"02";"11830";"0";"19770616";"";"0";"";"00";"";"";"";"0";"";"";"";"";"0";"";
"AL";"1419200";"01";"14192";"00";"01";"10981";"0";"19750307";"";"6197.48";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1419300";"01";"14193";"00";"01";"09508";"0";"19730507";"";"51645.69";"";"02";"S";"740101";"740701";"23";"S";"750101";"860101";"";"925.95";"";
"AL";"1419700";"01";"14197";"00";"01";"10279";"0";"19730928";"";"165266.21";"";"03";"S";"740101";"750101";"19";"S";"750701";"840701";"";"2495.81";"";
"AL";"1419800";"01";"14198";"00";"01";"09858";"0";"19730315";"";"129114.22";"";"01";"S";"730701";"730701";"29";"S";"740101";"880101";"";"2073.98";"";
"AL";"1419800";"03";"14198";"00";"03";"12511";"0";"19770627";"";"139443.35999999999";"";"01";"S";"770701";"770701";"19";"S";"780101";"870101";"";"4459.6400000000003";"";
"AL";"1420000";"01";"14200";"00";"01";"10047";"0";"19731023";"";"51645.69";"";"02";"S";"740101";"740701";"18";"S";"750101";"830701";"";"690.19";"";
"AL";"1420000";"03";"14200";"00";"03";"22197";"0";"19781212";"";"45448.21";"";"01";"S";"790630";"790630";"18";"S";"791231";"880630";"";"1529.35";"";
"AL";"1420000";"04";"14200";"00";"04";"23234";"0";"19800625";"";"64557.11";"";"01";"S";"800630";"800630";"19";"S";"801231";"891231";"";"2332.0100000000002";"";
"AL";"1420200";"01";"14202";"00";"01";"09673";"0";"19740207";"";"36151.980000000003";"";"03";"S";"740701";"750701";"19";"S";"760101";"850101";"";"545.96";"";
"AL";"1420300";"01";"14203";"00";"01";"10274";"0";"19740118";"";"271139.87";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1420300";"03";"14203";"00";"03";"20592";"0";"19791016";"";"158686.54999999999";"";"03";"S";"791231";"801231";"15";"S";"810630";"880630";"";"5265.43";"";
"AL";"1420801";"01";"14208";"01";"01";"20124";"0";"19771129";"";"393281.93";"";"03";"S";"771231";"781231";"15";"S";"790630";"860630";"";"13386.69";"";
"AL";"1420801";"02";"14208";"01";"02";"21715";"0";"19790322";"";"330327.90000000002";"";"02";"S";"790630";"791231";"16";"S";"800630";"871231";"";"11027.27";"";
"AL";"1421000";"01";"14210";"00";"01";"10073";"0";"19740219";"";"34086.160000000003";"";"01";"S";"740701";"740701";"19";"S";"750101";"840101";"";"475.76";"";
"AL";"1421100";"01";"14211";"00";"01";"09666";"0";"19730328";"";"16268.39";"";"";"";"";"";"";"";"";"";"";"0";"";
"AL";"1421100";"03";"14211";"00";"03";"24242";"0";"19800220";"";"24828.67";"";"04";"S";"800630";"811231";"16";"S";"820630";"891231";"";"0";"";
"AL";"1421100";"04";"14211";"00";"04";"26492";"0";"19820429";"";"29644.63";"";"01";"S";"821231";"821231";"16";"S";"830630";"901231";"";"1362.06";"";
